NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
Educação Física e Cultura Escolar I,01,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,ILEANA WENETZ,60,30,0,30,2018,1º Semestre
Educação Física e Linguagens I,01,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,,60,30,0,30,2018,1º Semestre
Seminário Articulador de Conhecimentos III,01,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,ERINEUSA MARIA DA SILVA,30,30,0,0,2018,1º Semestre
SEMINARIO DE PROJETOS,16,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,ANA CLAUDIA SILVERIO NASCIMENTO,60,60,0,0,2018,1º Semestre
SEMINARIO DE PROJETOS,01,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,ANA CLAUDIA SILVERIO NASCIMENTO,60,60,0,0,2018,2º Semestre
SEMINARIO DE PROJETOS,15,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,ANA PAULA LIMA LEOPOLDO,60,60,0,0,2018,1º Semestre
SEMINARIO DE PROJETOS,12,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,ANA PAULA LIMA LEOPOLDO,60,60,0,0,2018,2º Semestre
SEMINARIO DE PROJETOS,18,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,ANDRE SOARES LEOPOLDO,60,60,0,0,2018,2º Semestre
SEMINARIO DE PROJETOS,02,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,DANILO SALES BOCALINI,60,60,0,0,2018,2º Semestre
SEMINARIO DE PROJETOS,02,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,EDSON CASTARDELI,60,60,0,0,2018,1º Semestre
SEMINARIO DE PROJETOS,11,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,EDSON CASTARDELI,60,60,0,0,2018,2º Semestre
SEMINARIO DE PROJETOS,20,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,ERINEUSA MARIA DA SILVA,60,60,0,0,2018,2º Semestre
SEMINARIO DE PROJETOS,03,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,FABIAN TADEU DO AMARAL,60,60,0,0,2018,1º Semestre
SEMINARIO DE PROJETOS,13,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,FERNANDA SIMONE LOPES DE PAIVA,60,60,0,0,2018,2º Semestre
SEMINARIO DE PROJETOS,07,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,ILEANA WENETZ,60,60,0,0,2018,1º Semestre
SEMINARIO DE PROJETOS,04,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,JOSE FRANCISCO CHICON,60,60,0,0,2018,1º Semestre
SEMINARIO DE PROJETOS,03,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,JOSE FRANCISCO CHICON,60,60,0,0,2018,2º Semestre
SEMINARIO DE PROJETOS,14,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,JOSE LUIZ DOS ANJOS,60,60,0,0,2018,1º Semestre
SEMINARIO DE PROJETOS,15,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,JOSE LUIZ DOS ANJOS,60,60,0,0,2018,2º Semestre
SEMINARIO DE PROJETOS,04,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,LEONARDO GRAFFIUS DAMASCENO,60,60,0,0,2018,2º Semestre
SEMINARIO DE PROJETOS,06,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,LUCAS GUIMARAES FERREIRA,60,60,0,0,2018,1º Semestre
SEMINARIO DE PROJETOS,16,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,LUCAS GUIMARAES FERREIRA,60,60,0,0,2018,2º Semestre
SEMINARIO DE PROJETOS,05,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,LUCIANA CARLETTI,60,60,0,0,2018,2º Semestre
SEMINARIO DE PROJETOS,06,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,MARIANA ZUANETI MARTINS,60,60,0,0,2018,2º Semestre
SEMINARIO DE PROJETOS,08,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,MAURICIO DOS SANTOS DE OLIVEIRA,60,60,0,0,2018,1º Semestre
SEMINARIO DE PROJETOS,07,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,MAURICIO DOS SANTOS DE OLIVEIRA,60,60,0,0,2018,2º Semestre
SEMINARIO DE PROJETOS,09,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,NATALIA MADALENA RINALDI,60,60,0,0,2018,1º Semestre
SEMINARIO DE PROJETOS,14,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,NATALIA MADALENA RINALDI,60,60,0,0,2018,2º Semestre
