Nome do docente,Departamento,Nível,Ano de ingresso,Regime de trabalho,Situação
ADAUTO EMMERICH OLIVEIRA,Departamento de Medicina Social - CCS,Doutorado,1986,Regime Jurídico Único,Ativo 
ADELAR JOAO PIZETTA,Departamento de Educação e Ciências Humanas - CEUNES,Doutorado,2016,Regime Jurídico Único,Ativo 
ADELIA MARIA MIGLIEVICH RIBEIRO,Departamento de Ciências Sociais - CCHN,Doutorado,2009,Regime Jurídico Único,Ativo 
ADELMO INACIO BERTOLDE,Departamento de Estatística - CCE,Doutorado,1995,Regime Jurídico Único,Ativo 
ADELZIRA SOUZA AFONSO,Departamento de Ciências Contábeis - CCJE,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
ADEMAR MILLER JUNIOR,Departamento de Línguas e Letras - CCHN,Mestrado,2014,Regime Jurídico Único,Ativo 
ADEMIR SARTIM,Departamento de Matemática - CCE,Mestrado,1979,Regime Jurídico Único,Ativo 
ADENILCIA FERNANDA GROBERIO CALENZANI,Departamento de Engenharia Civil - CT,Doutorado,2010,Regime Jurídico Único,Ativo 
ADESIO FERREIRA,Departamento de Agronomia - CCAE,Doutorado,2009,Regime Jurídico Único,Ativo 
ADIB PEREIRA NETTO SALIM,Departamento de Direito - CCJE,Mestrado,2003,Regime Jurídico Único,Ativo 
ADILSON CATEN,Departamento de Agronomia - CCAE,Doutorado,1979,Regime Jurídico Único,Ativo 
ADILSON LAMOUNIER FILHO,Departamento de Clínica Médica - CCS,Mestrado,2011,Regime Jurídico Único,Ativo 
ADILSON VIDAL COSTA,Departamento de Química e Física - CCENS,Doutorado,2009,Regime Jurídico Único,Ativo 
ADONAI JOSE LACRUZ,Departamento de Administração - CCJE,Mestrado,2017,Substitutos e Visitantes,Contrato Temporário 
ADRIANA AMARAL FERREIRA ALVES,Departamento de Serviço Social - CCJE,Doutorado,2010,Regime Jurídico Único,Ativo 
ADRIANA ESTEVAO,Departamento de Ginástica - CEFD,Doutorado,2010,Regime Jurídico Único,Cedido
ADRIANA FIOROTTI CAMPOS,Departamento de Administração - CCJE,Doutorado,2013,Regime Jurídico Único,Ativo 
ADRIANA HOCAYEN DE PAULA,Departamento de Farmácia e Nutrição - CCENS,Mestrado,2009,Regime Jurídico Único,Ativo 
ADRIANA ILHA DA SILVA,Departamento de Serviço Social - CCJE,Mestrado,2009,Regime Jurídico Único,Ativo 
ADRIANA LEAO,Departamento de Terapia Ocupacional - CCS,Doutorado,2010,Regime Jurídico Único,Ativo 
ADRIANA MADEIRA ALVARES DA SILVA,Departamento de Biologia - CCENS,Doutorado,2010,Regime Jurídico Único,Ativo 
ADRIANA NUNES MORAES PARTELLI,Departamento de Ciências da Saúde - CEUNES,Mestrado,2006,Regime Jurídico Único,Ativo 
ADRIANA PEREIRA CAMPOS,Departamento de História - CCHN,Doutorado,1996,Regime Jurídico Único,Ativo 
ADRIANA ROSELY MAGRO,"Departamento de Linguagens, Cultura e Educação - CE ",Doutorado,2010,Regime Jurídico Único,Ativo 
ADRIANE CRISTINA ARAUJO BRAGA,Departamento de Biologia - CCENS,Doutorado,2008,Regime Jurídico Único,Ativo 
ADRIANO ALVES FERNANDES,Departamento de Ciências Agrárias e Biológicas - CEUNES,Doutorado,2009,Regime Jurídico Único,Ativo 
ADRIANO FORTES MAIA,Departamento de Desportos - CEFD,Mestrado,1996,Regime Jurídico Único,Ativo 
ADRIANO LOPES ALMEIDA TEIXEIRA,Departamento de Economia - CCJE,Doutorado,2006,Regime Jurídico Único,Ativo 
ADRIANO PEREIRA JARDIM,Departamento de Psicologia - CCHN,Doutorado,2014,Regime Jurídico Único,Ativo 
ADRIANO RIBEIRO DE MENDONCA,Departamento de Ciências Florestais e da Madeira - CCAE,Doutorado,2011,Regime Jurídico Único,Ativo 
AFRANIO FERREIRA DA SILVA,Departamento de Agronomia - CCAE,Doutorado,1979,Regime Jurídico Único,Ativo 
AGATA LAGES GAVA,Departamento de Ciências Fisiológicas - CCS,Doutorado,2008,Regime Jurídico Único,Ativo 
AGDA FELIPE SILVA GONCALVES,Departamento de Medicina Veterinária - CCAE,Doutorado,2009,Regime Jurídico Único,Ativo 
AGNALDO GARCIA,Departamento de Psicologia Social e Desenvolvimento - CCHN,Doutorado,2000,Regime Jurídico Único,Ativo 
AGNALDO SILVA MARTINS,Departamento de Oceanografia e Ecologia - CCHN,Doutorado,1994,Regime Jurídico Único,Ativo 
AGOSTINHO LELIS TEIXEIRA,Departamento de Química - CCE,Mestrado,1992,Regime Jurídico Único,Ativo 
AILTON PEREIRA MORILA,Departamento de Educação e Ciências Humanas - CEUNES,Doutorado,2010,Regime Jurídico Único,Ativo 
AISSA AFONSO GUIMARAES,Departamento de Teoria da Arte e Música - CAR,Doutorado,2002,Regime Jurídico Único,Ativo 
ALAIN PIERRE CLAUDE HENRI HERSCOVICI,Departamento de Economia - CCJE,Doutorado,1993,Regime Jurídico Único,Ativo 
ALAN MIGUEL VELASQUEZ TORIBIO,Departamento de Física - CCE,Doutorado,2011,Regime Jurídico Único,Ativo 
ALANA NUNES PEREIRA DE OLIVEIRA,Departamento de Matemática Pura e Aplicada - CCENS,Mestrado,2013,Regime Jurídico Único,Ativo 
ALANCARDEK PEREIRA ARAUJO,Departamento de Matemática - CCE,Doutorado,1998,Regime Jurídico Único,Ativo 
ALBERT DAVID DITCHFIELD,Departamento de Ciências Biológicas - CCHN,Doutorado,2002,Regime Jurídico Único,Ativo 
ALBERTO FERREIRA DE SOUZA,Departamento de Informática - CT,Doutorado,1993,Regime Jurídico Único,Ativo 
