NOME DO ALUNO,CURSO,PERÍODO DE INGRESSO,ANO DE INGRESSO
CECILIA GOMES NETA,Serviço Social,1º Semestre,2015
ABDA RIBEIRO GRASSIOTI BELO,Administração - Noturno,1º Semestre,2016
ABDERREHMANE ABOUKA,Aluno Especial - Mobilidade Estudantil,2º Semestre,2019
ABDIEL DE ALMEIDA REIS,Administração - Noturno,2º Semestre,2018
ABDIEL VENTURA ROCHA,Ciências Econômicas - Bacharelado,2º Semestre,2019
ABEL TEIXEIRA DE ALENCAR,Administração - Noturno,1º Semestre,2018
ABENILTON PEREIRA DE CARVALHO JUNIOR,Aluno Especial,2º Semestre,2019
ABIAS JACOBSEN,Matemática - Licenciatura,1º Semestre,2019
ABILENE PEREIRA DE AZEVEDO,Ciências Biológicas - Licenciatura - Alegre,2º Semestre,2016
ABILIO IRNARDE DE SOUZA GALLI,Fisioterapia,2º Semestre,2015
ABNER BUENO DA SILVA,Administração - Diurno,2º Semestre,2018
ABNER DA COSTA VICENTE,Filosofia - Bacharelado - Noturno,1º Semestre,2018
ABNER FELIPE PEREIRA,Terapia Ocupacional - Integral,2º Semestre,2015
ABNER MACHADO DE OLIVEIRA,Biblioteconomia,2º Semestre,2019
ABNER MEDEIROS DE SOUZA,Ciência da Computação - Bacharelado - Alegre,2º Semestre,2018
ABNER MEIRELES WERNERSBACH,Administração - Diurno,1º Semestre,2016
ABNER SOUZA RANGEL,Arquivologia - Noturno,1º Semestre,2017
ABOUBAKAR ABDOULSALAM,Arquitetura e Urbanismo,2º Semestre,2018
ABRAAO BRAGA DA SILVA,Engenharia de Petróleo - São Mateus,1º Semestre,2019
ABRAAO DA SILVA AMORIM,Engenharia Florestal - Alegre,1º Semestre,2020
ABRAAO DE OLIVEIRA CARDOSO,Agronomia - Alegre,2º Semestre,2019
ABRAAO JESUS DOS SANTOS,Ciência da Computação,1º Semestre,2019
ABRAAO SANTANA PEZENTE,Matemática - Licenciatura,2º Semestre,2019
ABRAAO SCHAEFFER,Odontologia,1º Semestre,2016
ABRAÃO CLEBER SILVA NOLASCO,Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,2º Semestre,2017
ABRAHAO SILVA ROCHA MARTINS,Engenharia de Petróleo - São Mateus,1º Semestre,2016
ACEDINA MARIA DE SOUZA,Administração - Noturno,2º Semestre,2017
ACHILEN AVELINO DE AVILA,Enfermagem - São Mateus,1º Semestre,2017
ACIARA CARVALHO,Licenciatura Intercultural Indígena,2º Semestre,2015
ACIBIANA ALVES DE PAULA,Pedagogia - São Mateus,1º Semestre,2015
ACLECIA GONCALVES BATISTA,Agronomia - São Mateus,1º Semestre,2015
ACNA SANTOS CARVALHO,Medicina,2º Semestre,2016
ACRISIO PERINI JUNIOR,Ciências Biológicas - Bacharelado - São Mateus,1º Semestre,2016
ACSA MENDONCA VIANA,Farmácia - Bacharelado - Alegre,2º Semestre,2017
ACSA VICTORIA DE OLIVEIRA,Língua e Literatura Inglesa - Licenciatura,1º Semestre,2016
ADA DHESSICA DE SOUZA MIRANDA,Medicina,2º Semestre,2017
ADAIR PEREIRA DOS SANTOS NETO,Ciências Biológicas - Licenciatura - Alegre,2º Semestre,2017
ADALLUS ROGERIO JACINTO SILVA,Odontologia,2º Semestre,2019
ADAMARIO ALMEIDA DE OLIVEIRA DIAS,Ciências Econômicas - Bacharelado,1º Semestre,2016
ADAO PAULO THOMES,Gemologia,1º Semestre,2017
ADDA LIZZIE MEDEIROS LIQUER DE SOUSA,Ciências Contábeis - Vespertino,1º Semestre,2015
ADDISON ALVES VIANA,Ciência da Computação - São Mateus,2º Semestre,2018
ADEILSON GONCALVES GOMES,Lic. Educação do Campo - Ciênc. Naturais - CEUNES,1º Semestre,2018
ADEIR AFONSO VIGNE,Lic. Educação do Campo - Ciênc. Humanas e Sociais - CEUNES,2º Semestre,2016
ADEJANE COSTA MOTA,Lic. Educação do Campo - Ciênc. Humanas e Sociais - CEUNES,1º Semestre,2020
ADELAIDE DE JESUS PURIFICAÇÃO,Lic. Educação do Campo - Ciênc. Humanas e Sociais - CEUNES,1º Semestre,2020
ADELICE CELESTINA DA SILVA,Lic. Educação do Campo - Ciênc. Humanas e Sociais - CEUNES,2º Semestre,2014
ADELINA MOREIRA FRANCO,Ciências Biológicas - Bacharelado - Alegre,1º Semestre,2019
ADELINE GONCALVES FERREIRA,Química - Licenciatura - Alegre,2º Semestre,2019
ADELINE SHARLA RESENDE DE MIRANDA,Sistemas de Informação - Bacharelado - Alegre,2º Semestre,2010
ADEMI BRITO DA TRINDADE,Ciências Contábeis - Vespertino,2º Semestre,2016
ADEMILSON ANDRADE SIQUEIRA,Arquivologia - Noturno,2º Semestre,2017
ADEMILSON CARLOS COSME JUNIOR,Química - Licenciatura - São Mateus,2º Semestre,2017
ADEMILSON MARQUES DE OLIVEIRA,Terapia Ocupacional - Integral,1º Semestre,2020
ADEMILSON PEREIRA SOUZA,Lic. Educação do Campo - Ciências Humanas e Sociais - CE,2º Semestre,2016
ADEMIR JOSÉ IZÓTON,História - Noturno,2º Semestre,2012
ADENILDE CORREIA BARRETO,Ciências Biológicas - Licenciatura - São Mateus,2º Semestre,2019
ADENILTON NUNES MIRANDA DE TAVARES,Educação Física - Licenciatura,1º Semestre,2017
ADERSON VITURINO DA SILVA,Ciências Sociais - Noturno,2º Semestre,2014
ADEVALDO DE BARROS SILVA,Lic. em Lingua Port. e Literat. de Lingua Port. - Noturno,2º Semestre,2018
ADGLA MORAIS DA SILVA,Artes Visuais - Licenciatura - Noturno,2º Semestre,2016
