NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
Trabalho de Conclusão de Curso I,01,Centro de Artes,Artes Plásticas,Ensino Superior,,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,01,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,ANA CAROLINA CAPELLINI RIGONI,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,14,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,ANA CAROLINA CAPELLINI RIGONI,60,60,0,0,2020,2º Semestre
SEMINARIO DE PROJETOS,01,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,ANA CLAUDIA SILVERIO NASCIMENTO,60,60,0,0,2020,2º Semestre
SEMINARIO DE PROJETOS,15,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,ANA PAULA LIMA LEOPOLDO,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,02,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,ANDRE SOARES LEOPOLDO,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,02,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,ANDRE SOARES LEOPOLDO,60,60,0,0,2020,2º Semestre
SEMINARIO DE PROJETOS,03,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,ANTONIO CARLOS MORAES,60,60,0,0,2020,2º Semestre
SEMINARIO DE PROJETOS,03,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,DANILO SALES BOCALINI,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,15,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,DANILO SALES BOCALINI,60,60,0,0,2020,2º Semestre
SEMINARIO DE PROJETOS,04,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,EDSON CASTARDELI,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,04,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,EDSON CASTARDELI,60,60,0,0,2020,2º Semestre
SEMINARIO DE PROJETOS,13,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,ERINEUSA MARIA DA SILVA,60,60,0,0,2020,2º Semestre
SEMINARIO DE PROJETOS,05,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,FERNANDA SIMONE LOPES DE PAIVA,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,05,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,LEONARDO GRAFFIUS DAMASCENO,60,60,0,0,2020,2º Semestre
SEMINARIO DE PROJETOS,16,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,LUCIANA CARLETTI,60,60,0,0,2020,2º Semestre
SEMINARIO DE PROJETOS,06,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,MARIA DAS GRACAS CARVALHO SILVA DE SA,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,07,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,MAURICIO DOS SANTOS DE OLIVEIRA,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,06,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,MAURICIO DOS SANTOS DE OLIVEIRA,60,60,0,0,2020,2º Semestre
SEMINARIO DE PROJETOS,14,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,NATALIA MADALENA RINALDI,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,08,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,PAULA CRISTINA DA COSTA SILVA,60,60,0,0,2020,1º Semestre
