NOME DO DOCENTE,DEPARTAMENTO,NÍVEL,ANO DE INGRESSO,REGIME DE TRABALHO
ariane pinheiro cruz bergamini,Departamento de Ciências Farmacêutica - CCS,Ensino Superior,2018,Substitutos e Visitantes
ADAUTO EMMERICH OLIVEIRA,Departamento de Medicina Social - CCS,Doutorado,1986,Regime Jurídico Único
ADELAR JOAO PIZETTA,Colegiado do Curso de Educação do Campo (Lic.) - CEUNES,Doutorado,2016,Regime Jurídico Único
ADELIA MARIA MIGLIEVICH RIBEIRO,Departamento de Ciências Sociais - CCHN,Doutorado,2009,Regime Jurídico Único
ADELMO INACIO BERTOLDE,Departamento de Estatística - CCE,Doutorado,1995,Regime Jurídico Único
ADEMAR MILLER JUNIOR,Departamento de Linguas e Letras - CCHN,Mestrado,2014,Regime Jurídico Único
ADENILCIA FERNANDA GROBERIO CALENZANI,Departamento de Engenharia Civil - CT,Doutorado,2010,Regime Jurídico Único
ADESIO FERREIRA,Departamento de Agronomia - CCAE,Doutorado,2009,Regime Jurídico Único
ADIB PEREIRA NETTO SALIM,Departamento de Direito - CCJE,Mestrado,2003,Regime Jurídico Único
ADILSON LAMOUNIER FILHO,Departamento de Clínica Médica - CCS,Mestrado,2011,Regime Jurídico Único
ADILSON VIDAL COSTA,Departamento de Química e Física - CCENS,Doutorado,2009,Regime Jurídico Único
ADRIANA AMARAL FERREIRA,Departamento de Serviço Social - CCJE,Doutorado,2010,Regime Jurídico Único
ADRIANA ESTEVAO,Departamento de Ginástica - CEFD,Doutorado,2010,Regime Jurídico Único
ADRIANA FIOROTTI CAMPOS,Departamento de Administração - CCJE,Doutorado,2013,Regime Jurídico Único
ADRIANA HOCAYEN DE PAULA,Departamento de Farmácia e Nutrição - CCENS,Mestrado,2009,Regime Jurídico Único
ADRIANA ILHA DA SILVA,Departamento de Serviço Social - CCJE,Doutorado,2009,Regime Jurídico Único
ADRIANA LEAO,Departamento de Terapia Ocupacional - CCS,Doutorado,2010,Regime Jurídico Único
ADRIANA MADEIRA ALVARES DA SILVA,Departamento de Biologia - CCENS,Doutorado,2010,Regime Jurídico Único
ADRIANA NUNES MORAES PARTELLI,Departamento de Ciências da Saúde - CEUNES,Doutorado,2006,Regime Jurídico Único
ADRIANA PEREIRA CAMPOS,Programa de Pós-Graduação em Direito Processual Civil - CCJE,Doutorado,1996,Regime Jurídico Único
ADRIANA ROSELY MAGRO,"Departamento de Linguagens, Cultura e Educação - CE",Doutorado,2010,Regime Jurídico Único
ADRIANE CRISTINA ARAUJO BRAGA,Colegiado do Curso de Ciências Biológicas - Bacharelado - CCENS,Doutorado,2008,Regime Jurídico Único
ADRIANO ALVES FERNANDES,Departamento de Ciências Agrárias e Biológicas - CEUNES,Doutorado,2009,Regime Jurídico Único
ADRIANO FORTES MAIA,Departamento de Desportos - CEFD,Mestrado,1996,Regime Jurídico Único
ADRIANO LOPES ALMEIDA TEIXEIRA,Departamento de Economia - CCJE,Doutorado,2006,Regime Jurídico Único
ADRIANO PEREIRA JARDIM,Departamento de Psicologia - CCHN,Doutorado,2014,Regime Jurídico Único
ADRIANO RIBEIRO DE MENDONCA,Departamento de Ciências Florestais e da Madeira - CCAE,Doutorado,2011,Regime Jurídico Único
AGATA LAGES GAVA,Departamento de Ciências Fisiológicas - CCS,Doutorado,2008,Regime Jurídico Único
AGDA FELIPE SILVA GONCALVES,Departamento de Medicina Veterinária - CCAE,Doutorado,2009,Regime Jurídico Único
AGNALDO GARCIA,Departamento de Psicologia Social e Desenvolvimento - CCHN,Doutorado,2000,Regime Jurídico Único
AGNALDO SILVA MARTINS,Colegiado do Curso de Oceanografia - CCHN,Doutorado,1994,Regime Jurídico Único
AGOSTINHO LELIS TEIXEIRA,Departamento de Química - CCE,Mestrado,1992,Regime Jurídico Único
AILTON PEREIRA MORILA,Colegiado do Curso de Pedagogia - CEUNES,Doutorado,2010,Regime Jurídico Único
AISSA AFONSO GUIMARAES,Departamento de Teoria da Arte e Música - CAR,Doutorado,2002,Regime Jurídico Único
ALAIN PIERRE CLAUDE HENRI HERSCOVICI,Departamento de Economia - CCJE,Doutorado,1993,Regime Jurídico Único
ALAN MIGUEL VELASQUEZ TORIBIO,Departamento de Física - CCE,Doutorado,2011,Regime Jurídico Único
ALANA NUNES PEREIRA DE OLIVEIRA,Departamento de Matemática Pura e Aplicada - CCENS,Mestrado,2013,Regime Jurídico Único
ALANCARDEK PEREIRA ARAUJO,Departamento de Matemática - CCE,Doutorado,1998,Regime Jurídico Único
ALBERT DAVID DITCHFIELD,Departamento de Ciências Biológicas - CCHN,Doutorado,2002,Regime Jurídico Único
ALBERTO FERREIRA DE SOUZA,Departamento de Informática - CT,Doutorado,1993,Regime Jurídico Único
ALCEBIADES DAL COL JUNIOR,Departamento de Matemática - CCE,Doutorado,2019,Regime Jurídico Único
ALCEMI ALMEIDA DE BARROS,Departamento de Farmácia e Nutrição - CCENS,Mestrado,2009,Regime Jurídico Único
ALDO VIGNATTI,Departamento de Matemática Aplicada - CEUNES,Doutorado,1998,Regime Jurídico Único
ALESSANDRA BRUNORO MOTTA LOSS,Departamento de Fonoaudiologia - CCS,Doutorado,2010,Regime Jurídico Único
ALESSANDRA PAIVA DE CASTRO VIDAL,Colegiado do Curso de Fisioterapia - CCS,Doutorado,2013,Regime Jurídico Único
ALESSANDRA SIMAO PADILHA,Departamento de Ciências Fisiológicas - CCS,Doutorado,2009,Regime Jurídico Único
