NOME DO TÉCNICO ADMINISTRATIVO,SETOR DE LOTAÇÃO,CARGO,TITULAÇÃO,ANO DE INGRESSO,REGIME DE TRABALHO
ABDO MAGNAGO DE MATTOS JUNIOR,Coordenação do Programa de Residência Médica,Médico Residente,Graduação,2021,Médico Residente
ACIBIANA ALVES DE PAULA,Centro Universitário Norte do Espírito Santo,Assistente em Administração,Ensino Médio,2016,Regime Jurídico Único
ADALMES ANGELICA GONCALVES MAIA,Secretaria,Assistente em Administração,Especialização,1994,Regime Jurídico Único
ADEBE APARECIDA ALEXANDRINO,Unidade de Terapia Intensiva Neonatal,Técnico em Enfermagem,Ensino Médio,1993,Regime Jurídico Único
ADEILDA CAVALCANTE JANEIRO,Secretaria,Assistente em Administração,Especialização,2012,Regime Jurídico Único
ADEILDO JOSE TOSTA,Centro de Artes,Bibliotecário-Documentalista,Graduação,2009,Regime Jurídico Único
ADEMAR CORREIA BACELAR,Secretaria,Técnico em Anatomia e Necrópsia,Especialização,2006,Regime Jurídico Único
ADEMILSON DIAS FERREIRA,Departamento de Educação e Ciências Humanas,Tradutor Interprete de Linguagem Sinais,Mestrado,2014,Regime Jurídico Único
ADEVAIR VITORIO DA SILVA,Divisão de Gestão Administrativa CCHN,Mestre de Edificações e Infraestrutura,Ensino Médio,1983,Regime Jurídico Único
ADILSON CARVALHO DA FONSECA,Departamento de Patologia,Assistente em Administração,Graduação,2004,Regime Jurídico Único
ADILSON SEGADES LEITE,Unidade de Diagnóstico por Imagem e Diagnósticos Especializados,Enfermeiro-Area,Especialização,2007,Regime Jurídico Único
ADILSON SOARES FELIX,Unidade de Terapia Intensiva Adulto,Técnico em Enfermagem,Ensino Médio,2003,Regime Jurídico Único
ADIR INACIO SERRA,Colégio de Aplicação Criarte,Cozinheiro,Especialização,1993,Regime Jurídico Único
ADRIANA ABREU BIONDO,Secretaria,Assistente em Administração,Especialização,2016,Regime Jurídico Único
ADRIANA AMANCIO DE OLIVEIRA,Centro de Educação Física e Desportos,Assistente em Administração,Especialização,2010,Regime Jurídico Único
ADRIANA AMANTINO DAMASCENO DE SOUZA,Diretoria de Jornalismo,Jornalista,Especialização,2018,Regime Jurídico Único
ADRIANA BARBOSA GONCALVES,Secretaria,Assistente em Administração,Especialização,2012,Regime Jurídico Único
ADRIANA CRISTINA GRAZZIOTTI,Departamento de Engenharia Rural,Assistente em Administração,Especialização,2014,Regime Jurídico Único
ADRIANA DA SILVA COSTA SGRANCIO,Coordenação de Provimento e Movimentação,Assistente em Administração,Especialização,1994,Regime Jurídico Único
