"NOME DA DISCIPLINA","IDENTIFICAÇÃO DA TURMA","DEPARTAMENTO","CURSO","NÍVEL","DOCENTE","ESFORÇO DOCENTE","CARGA HORÁRIA TEÓRICA","CARGA HORÁRIA EXERCÍCIOS", "CARGA HORÁRIA LABORATÓRIO","ANO","PERÍODO"
Tópicos Especiais em Pesquisa em Psicologia I,01,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,ABRAHAM BAROUCH GILBERT,60,60,0,0,2024,1º Semestre
Estudos Orientados para Dissertação IV,08M,Coordenação do Programa de Pós-Graduação em Psicologia Institucional,Mestrado em Psicologia Institucional,Pós-Graduação - Stricto Sensu,AcÁcio Augusto SebastiÃo JÚnior,30,30,,,2024,1º Semestre
Estudos Orientados Para Tese II,02D,Coordenação do Programa de Pós-Graduação em Psicologia Institucional,Doutorado em Psicologia Institucional,Pós-Graduação - Stricto Sensu,AcÁcio Augusto SebastiÃo JÚnior,30,30,,,2024,1º Semestre
GRUPO 5,G5V,Centro de Educação Infantil Criarte,Educação Infantil - Vespertino,Educação Infantil,ADALGIZA GONCALVES GOBBI DA SILVA,800,800,0,0,2024,Anual
Estágio Extra-Muro em Promoção de Saúde II,01,Departamento de Medicina Social,Odontologia,Ensino Superior,ADAUTO EMMERICH OLIVEIRA,210,0,15,195,2024,1º Semestre
Estágio Extra-Muro em Promoção de Saúde II,01B,Departamento de Medicina Social,Odontologia,Ensino Superior,ADAUTO EMMERICH OLIVEIRA,210,0,15,195,2024,1º Semestre
Estágio Extra-Muro em Promoção de Saúde II,02,Departamento de Medicina Social,Odontologia,Ensino Superior,ADAUTO EMMERICH OLIVEIRA,210,0,15,195,2024,1º Semestre
Ética e Bioética,01,Departamento de Medicina Social,Odontologia,Ensino Superior,ADAUTO EMMERICH OLIVEIRA,45,45,0,0,2024,1º Semestre
Odontologia Legal e do Trabalho,01,Departamento de Medicina Social,Odontologia,Ensino Superior,ADAUTO EMMERICH OLIVEIRA,30,30,0,0,2024,1º Semestre
Saúde Bucal Coletiva I,01,Departamento de Medicina Social,Odontologia,Ensino Superior,ADAUTO EMMERICH OLIVEIRA,75,30,0,45,2024,1º Semestre
Saúde Bucal Coletiva I,02,Departamento de Medicina Social,Odontologia,Ensino Superior,ADAUTO EMMERICH OLIVEIRA,75,30,0,45,2024,1º Semestre
Filosofia e seu Ensino,1901.1,Departamento de Educação e Ciências Humanas,Lic. Educação do Campo - Ciênc. Humanas e Sociais - CEUNES,Ensino Superior,ADELAR JOAO PIZETTA,60,60,0,0,2024,1º Semestre
Fundamentos da Filosofia,1901.1,Departamento de Educação e Ciências Humanas,Lic. Educação do Campo - Ciênc. Humanas e Sociais - CEUNES,Ensino Superior,ADELAR JOAO PIZETTA,60,60,0,0,2024,1º Semestre
Introdução à Economia Política,1901.1,Departamento de Educação e Ciências Humanas,Lic. Educação do Campo - Ciênc. Humanas e Sociais - CEUNES,Ensino Superior,ADELAR JOAO PIZETTA,60,60,0,0,2024,1º Semestre
Introdução à Economia Política,1902.1,Departamento de Educação e Ciências Humanas,Lic. Educação do Campo - Ciênc. Naturais - CEUNES,Ensino Superior,ADELAR JOAO PIZETTA,60,60,0,0,2024,1º Semestre
Trabalho de Conclusão de Curso I,Adelar1901.1,Departamento de Educação e Ciências Humanas,Lic. Educação do Campo - Ciênc. Humanas e Sociais - CEUNES,Ensino Superior,ADELAR JOAO PIZETTA,60,30,30,0,2024,1º Semestre
Trabalho de Conclusão de Curso II,Adelar1901.1,Departamento de Educação e Ciências Humanas,Lic. Educação do Campo - Ciênc. Humanas e Sociais - CEUNES,Ensino Superior,ADELAR JOAO PIZETTA,60,30,30,0,2024,1º Semestre
Trabalho de Conclusão de Curso II,Adelar1902.2,Departamento de Educação e Ciências Humanas,Lic. Educação do Campo - Ciênc. Naturais - CEUNES,Ensino Superior,ADELAR JOAO PIZETTA,60,30,30,0,2024,1º Semestre
Estatística Não Paramétrica,01,Departamento de Estatística,Estatística,Ensino Superior,ADELMO INACIO BERTOLDE,60,60,0,0,2024,1º Semestre
ESTATISTICA I,06,Departamento de Estatística,Administração - Noturno,Ensino Superior,ADELMO INACIO BERTOLDE,60,45,15,0,2024,1º Semestre
MONOGRAFIA I,01,Departamento de Estatística,Estatística,Ensino Superior,ADELMO INACIO BERTOLDE,120,100,20,0,2024,1º Semestre
MONOGRAFIA II,3,Departamento de Estatística,Estatística,Ensino Superior,ADELMO INACIO BERTOLDE,130,110,0,20,2024,1º Semestre
Probabilidade e Estatística,08,Departamento de Estatística,Engenharia Mecânica,Ensino Superior,ADELMO INACIO BERTOLDE,60,60,0,0,2024,1º Semestre
MATEMÁTICA BÁSICA I,12B,Departamento de Matemática,Matemática - Bacharelado,Ensino Superior,ADEMIR SARTIM,90,90,0,0,2024,1º Semestre
MATEMÁTICA BÁSICA I,12L,Departamento de Matemática,Matemática - Licenciatura,Ensino Superior,ADEMIR SARTIM,90,90,0,0,2024,1º Semestre
Estruturas de Aço I,01 CIV,Departamento de Engenharia Civil,Engenharia Civil,Ensino Superior,ADENILCIA FERNANDA GROBERIO CALENZANI,60,30,30,0,2024,1º Semestre
Estruturas de Perfis de Aço Formados A Frio,01,Departamento de Engenharia Civil,Engenharia Civil,Ensino Superior,ADENILCIA FERNANDA GROBERIO CALENZANI,60,30,30,0,2024,1º Semestre
