NOME DO TÉCNICO ADMINISTRATIVO,SETOR DE LOTAÇÃO,CARGO,TITULAÇÃO,ANO DE INGRESSO,REGIME DE TRABALHO
ABDO MAGNAGO DE MATTOS JUNIOR,Coordenação do Programa de Residência Médica,Médico Residente,Ensino Superior,2021,Médico Residente
ACIBIANA ALVES DE PAULA,Departamento de Ciências Agrárias e Biológicas,Assistente em Administração,Ensino Médio,2016,Regime Jurídico Único
ADALMES ANGELICA GONCALVES MAIA,Secretaria,Assistente em Administração,Especialização,1994,Regime Jurídico Único
ADEBE APARECIDA ALEXANDRINO,Unidade de Terapia Intensiva Neonatal,Técnico em Enfermagem,Ensino Médio,1993,Regime Jurídico Único
ADEILDA CAVALCANTE JANEIRO,Secretaria,Assistente em Administração,Especialização,2012,Regime Jurídico Único
ADEILDO JOSE TOSTA,Centro de Artes,Bibliotecário-Documentalista,Ensino Superior,2009,Regime Jurídico Único
ADEMAR CORREIA BACELAR,Secretaria,Técnico em Anatomia e Necrópsia,Especialização,2006,Regime Jurídico Único
ADEMILSON DIAS FERREIRA,Departamento de Educação e Ciências Humanas,Tradutor Interprete de Linguagem Sinais,Mestrado,2014,Regime Jurídico Único
ADEMIR ALVES FONSECA,Secretaria,Assistente em Administração,Ensino Fundamental Incompleto,1982,Regime Jurídico Único
ADEVAIR VITORIO DA SILVA,Divisão de Gestão Administrativa CCHN,Mestre de Edificações e Infraestrutura,Ensino Médio,1983,Regime Jurídico Único
ADILSON CARVALHO DA FONSECA,Departamento de Patologia,Assistente em Administração,Ensino Superior,2004,Regime Jurídico Único
ADILSON SEGADES LEITE,Unidade de Diagnóstico por Imagem e Diagnósticos Especializados,Enfermeiro-Area,Especialização,2007,Regime Jurídico Único
ADILSON SOARES FELIX,Unidade de Terapia Intensiva Adulto,Técnico em Enfermagem,Ensino Médio,2003,Regime Jurídico Único
ADIR INACIO SERRA,Centro de Educação Infantil Criarte,Cozinheiro,Especialização,1993,Regime Jurídico Único
ADRIANA ABREU BIONDO,Secretaria,Assistente em Administração,Especialização,2016,Regime Jurídico Único
ADRIANA AMANCIO DE OLIVEIRA,Centro de Educação Física e Desportos,Assistente em Administração,Especialização,2010,Regime Jurídico Único
ADRIANA AMANTINO DAMASCENO DE SOUZA,Diretoria de Jornalismo,Jornalista,Especialização,2018,Regime Jurídico Único
ADRIANA BARBOSA GONCALVES,Coordenação do Curso de Ciências Econômicas,Assistente em Administração,Especialização,2012,Regime Jurídico Único
ADRIANA CRISTINA GRAZZIOTTI,Departamento de Engenharia Rural,Assistente em Administração,Especialização,2014,Regime Jurídico Único
ADRIANA DA SILVA COSTA SGRANCIO,Coordenação de Provimento e Movimentação,Assistente em Administração,Ensino Superior,1994,Regime Jurídico Único
ADRIANA FERREIRA GRIFFO,Unidade de Nutrição Clínica,Cozinheiro,Ensino Médio,1993,Regime Jurídico Único
ADRIANA GOMES BANDEIRA,Secretaria,Tradutor Interprete de Linguagem Sinais,Mestrado,2014,Regime Jurídico Único
ADRIANA GOMES FERRI,Divisão de Gestão Administrativa CCJE,Auxiliar em Administração,Especialização,2018,Regime Jurídico Único
ADRIANA HELMER,Setor de Contratualização e Regulação,Auxiliar de Enfermagem,Ensino Superior,2004,Regime Jurídico Único
ADRIANA OLIVEIRA NASCIMENTO,Unidade de Saúde da Mulher,Auxiliar de Enfermagem,Ensino Médio,2002,Regime Jurídico Único
ADRIANA PEREIRA SALLA NUNES,Unidade de Clínica Médica,Técnico em Enfermagem,Ensino Médio,2004,Regime Jurídico Único
ADRIANA PITANGA DE OLIVEIRA,Unidade do Sistema Cardiovascular,Auxiliar de Enfermagem,Especialização,2004,Regime Jurídico Único
ADRIANA PRATTI PINTO,Secretaria,Assistente em Administração,Especialização,2010,Regime Jurídico Único
ADRIANA TRASPADINI CAETANO,Seção de Formação e Tratamento de Acervo,Bibliotecário-Documentalista,Ensino Superior,2018,Regime Jurídico Único
ADRIANA VENTURINI SARTORIO,Secretaria Geral,Assistente em Administração,Mestrado,2013,Regime Jurídico Único
ADRIANA VIANA SOUZA,Seção de Assistência ao Usuário,Assistente em Administração,Especialização,1994,Regime Jurídico Único
ADRIANA XAVIER RODRIGUES PRATTI,Coordenação do Curso de Ciências Econômicas,Assistente em Administração,Especialização,2005,Regime Jurídico Único
ADRIANI RAIMONDI,Editora Universitária,Assistente em Administração,Especialização,1993,Regime Jurídico Único
ADRIANO BARBOSA FREITAS,Divisão de Gestão Administrativa CCHN,Contínuo,Ensino Superior,1992,Regime Jurídico Único
ADRIANO ESPOSTI ANDRADE,Diretoria de Infraestrutura - Setorial Sul,Técnico em Contabilidade,Especialização,2015,Regime Jurídico Único
ADRIANO FABIO ALTOE,Coordenação de Nutrição,Técnico em Contabilidade,Especialização,2013,Regime Jurídico Único
ADRIANO JOSE ABREU MORENO,Divisão de Produtos Web,Analista de Tecnologia da Informação,Especialização,2010,Regime Jurídico Único
ADRIANO MUNIZ LIMA,Coordenação de Expedição e Registro de Diplomas,Técnico em Assuntos Educacionais,Especialização,2014,Regime Jurídico Único
ADRYELISSON DE SOUZA MADURO,Secretaria de Cultura,Técnico em Audiovisual,Ensino Superior,2018,Regime Jurídico Único
ADSON SENA BAZILIO,Secretaria,Tradutor Interprete de Linguagem Sinais,Ensino Médio,2018,Regime Jurídico Único
AFONSO HENRIQUE OLIVEIRA,Departamento de Matemática Aplicada,Assistente em Administração,Mestrado,2016,Regime Jurídico Único
