"NOME DO TÉCNICO ADMINISTRATIVO","SETOR DE LOTAÇÃO","CARGO","TITULAÇÃO","ANO DE INGRESSO","REGIME DE TRABALHO"
ELSSO PAULO MAGALHAES,Setor de Infraestrutura Física,Ajustador Mecânico,Analfab. ou Alfabetizado s/curso regular,1984,Regime Jurídico Único
RENATO RODRIGUES,Setor de Hotelaria Hospitalar,Servente de Limpeza,Analfab. ou Alfabetizado s/curso regular,1982,Regime Jurídico Único
EDSON MARQUES CARVALHO,Unidade de Diagnóstico por Imagem e Diagnósticos Especializados,Técnico em Radiologia,Ensino Fundamental Incompleto,1982,Regime Jurídico Único
EDSON SANTANA RANGEL,Coordenação de Áreas Experimentais,Auxiliar de Mecânica,Ensino Fundamental Incompleto,1983,Regime Jurídico Único
JADILSON FIRMINO NEVES,Divisão de Transporte e Logística,Recepcionista,Ensino Fundamental Incompleto,1982,Regime Jurídico Único
JAIME SILVA DE OLIVEIRA,Divisão de Meio Ambiente e Sustentabilidade,Jardineiro,Ensino Fundamental Incompleto,1981,Regime Jurídico Único
JOSE VIEIRA,Setor de Infraestrutura Física,Pintor-Área,Ensino Fundamental Incompleto,1982,Regime Jurídico Único
MIQUEIAS CASTAO PEREIRA,Unidade de Nutrição Clínica,Cozinheiro,Ensino Fundamental Incompleto,1993,Regime Jurídico Único
RICARDO DIAS ROSA,Setor de Infraestrutura Física,Contínuo,Ensino Fundamental Incompleto,1982,Regime Jurídico Único
SONIA MARIA CRISTINA DA SILVA,Coordenação de Nutrição,Auxiliar de Nutrição e Dietética,Ensino Fundamental Incompleto,1982,Regime Jurídico Único
WASHINGTON SILVA GONCALVES,Divisão de Gestão Administrativa CE,Contínuo,Ensino Fundamental Incompleto,1982,Regime Jurídico Único
ARLINDO COUTINHO FILHO,Unidade de Almoxarifado e Controle de Estoques,Auxiliar em Administração,Ensino Fundamental,1985,Regime Jurídico Único
CARLOS ALBERTO PATROCINIO,Unidade de Anatomia Patológica,Técnico em Anatomia e Necrópsia,Ensino Fundamental,1995,Regime Jurídico Único
EUZENIO BATISTA EUZEBIO,Unidade de Urologia,Auxiliar de Enfermagem,Ensino Fundamental,1995,Regime Jurídico Único
JOSE RODRIGUES DIAS FILHO,Divisão de Manutenção de Edificações e Infraestrutura Urbana,Pedreiro,Ensino Fundamental,1981,Regime Jurídico Único
JOSE TARCISO FONSECA,Unidade de Almoxarifado e Controle de Estoques,Almoxarife,Ensino Fundamental,1982,Regime Jurídico Único
MARCOS ANTONIO DE OLIVEIRA,Divisão de Gestão Administrativa CCHN,Servente de Limpeza,Ensino Fundamental,1984,Regime Jurídico Único
MARCUS VALERIO BASTOS REBELLO,Seção de Assistência ao Usuário,Auxiliar em Administração,Ensino Fundamental,1982,Regime Jurídico Único
NELSON GONCALVES PEREIRA,Centro de Ciências Exatas,Vigilante,Ensino Fundamental,1985,Regime Jurídico Único
PAULO JORGE BAPTISTA,Centro Tecnológico,Operador de Caldeira,Ensino Fundamental,1985,Regime Jurídico Único
SONIA CHRISTINA CHRISTO PEREIRA,Divisão de Assistência à Saúde,Auxiliar de Enfermagem,Ensino Fundamental,1999,Regime Jurídico Único
LUANA BARBOSA LAURINDO,Departamento de Agronomia,Auxiliar em Administração,Ensino Fundamental,2017,Regime Jurídico Único
CLEMAR VELOSO DE OLIVEIRA,Unidade de Diagnóstico por Imagem e Diagnósticos Especializados,AUXILIAR DE ENFERMAGEM DO TRABALHO,Ensino Fundamental,2011,CLT
VALCIDES ARAUJO DE LIMA,Unidade de Gestão e Processamento da Informação Assistencial,AJUDANTE DE SERVIÇOS DE APOIO,Ensino Fundamental,2011,CLT
EDSON CRISTIANO,Setor de Hotelaria Hospitalar,AJUDANTE DE SERVIÇOS DE APOIO,Ensino Fundamental,2013,CLT
EDIVANIA ROSA EVANGELISTA DE AZEVEDO,Colégio de Aplicação Criarte,Auxiliar em Administração,Ensino Fundamental,2018,Regime Jurídico Único
ANTONIO LOPES DE SOUZA NETO,Centro de Ciências da Saúde,Técnico de Laboratório Área,Ensino Médio,1993,Regime Jurídico Único
EVANDRO LOPES COSTALONGA,Diretoria de Documentação Institucional,Assistente em Administração,Ensino Médio,2022,Regime Jurídico Único
JOSE CARLOS DA SILVA,Divisão de Gestão Administrativa,Auxiliar em Administração,Ensino Médio,1981,Regime Jurídico Único
JOSE FERREIRA DE SOUZA FILHO,Setor de Hotelaria Hospitalar,Servente de Limpeza,Ensino Médio,1993,Regime Jurídico Único
JUAREZ RIBEIRO BATISTA,Unidade de Execução Orçamentária e Financeira,Assistente em Administração,Ensino Médio,1994,Regime Jurídico Único
LEIA DOS SANTOS,Unidade da Criança e do Adolescente,Auxiliar de Enfermagem,Ensino Médio,1994,Regime Jurídico Único
ADEBE APARECIDA ALEXANDRINO,Unidade de Terapia Intensiva Neonatal,Técnico em Enfermagem,Ensino Médio,1993,Regime Jurídico Único
ADEVAIR VITORIO DA SILVA,Divisão de Gestão Administrativa CCHN,Mestre de Edificações e Infraestrutura,Ensino Médio,1983,Regime Jurídico Único
ADRIANA FERREIRA GRIFFO,Unidade de Nutrição Clínica,Cozinheiro,Ensino Médio,1993,Regime Jurídico Único
ALEXANDRO JOSE DE ALMEIDA,Departamento de Ciências Florestais e da Madeira,Auxiliar de Agropecuária,Ensino Médio,1994,Regime Jurídico Único
ANA MARIA JONAS,Setor de Hotelaria Hospitalar,Servente de Limpeza,Ensino Médio,1982,Regime Jurídico Único
