NOME DO TÉCNICO ADMINISTRATIVO,SETOR DE LOTAÇÃO,CARGO,TITULAÇÃO,ANO DE INGRESSO,REGIME DE TRABALHO
ABDO MAGNAGO DE MATTOS JUNIOR,Coordenação do Programa de Residência Médica,Médico Residente,Ensino Superior,2021,Médico Residente
ACIBIANA ALVES DE PAULA,Departamento de Ciências Agrárias e Biológicas,Assistente em Administração,Ensino Médio,2016,Regime Jurídico Único
ADALMES ANGELICA GONCALVES MAIA,Secretaria,Assistente em Administração,Especialização,1994,Regime Jurídico Único
ADEBE APARECIDA ALEXANDRINO,Unidade de Terapia Intensiva Neonatal,Técnico em Enfermagem,Ensino Médio,1993,Regime Jurídico Único
ADEILDA CAVALCANTE JANEIRO,Secretaria,Assistente em Administração,Especialização,2012,Regime Jurídico Único
ADEILDO JOSE TOSTA,Centro de Artes,Bibliotecário-Documentalista,Ensino Superior,2009,Regime Jurídico Único
ADEMAR CORREIA BACELAR,Secretaria,Técnico em Anatomia e Necrópsia,Especialização,2006,Regime Jurídico Único
ADEMILSON DIAS FERREIRA,Departamento de Educação e Ciências Humanas,Tradutor Interprete de Linguagem Sinais,Mestrado,2014,Regime Jurídico Único
ADEMIR ALVES FONSECA,Secretaria,Assistente em Administração,Ensino Fundamental Incompleto,1982,Regime Jurídico Único
ADEVAIR VITORIO DA SILVA,Divisão de Gestão Administrativa CCHN,Mestre de Edificações e Infraestrutura,Ensino Médio,1983,Regime Jurídico Único
ADILSON CARVALHO DA FONSECA,Departamento de Patologia,Assistente em Administração,Ensino Superior,2004,Regime Jurídico Único
ADILSON SEGADES LEITE,Unidade de Diagnóstico por Imagem e Diagnósticos Especializados,Enfermeiro-Area,Especialização,2007,Regime Jurídico Único
ADILSON SOARES FELIX,Unidade de Clínica Cirúrgica,Técnico em Enfermagem,Ensino Médio,2003,Regime Jurídico Único
ADIR INACIO SERRA,Centro de Educação Infantil Criarte,Cozinheiro,Especialização,1993,Regime Jurídico Único
ADRIANA ABREU BIONDO,Secretaria,Assistente em Administração,Especialização,2016,Regime Jurídico Único
ADRIANA AMANCIO DE OLIVEIRA,Centro de Educação Física e Desportos,Assistente em Administração,Especialização,2010,Regime Jurídico Único
ADRIANA AMANTINO DAMASCENO DE SOUZA,Diretoria de Jornalismo,Jornalista,Especialização,2018,Regime Jurídico Único
ADRIANA BARBOSA GONCALVES,Secretaria,Assistente em Administração,Especialização,2012,Regime Jurídico Único
ADRIANA CRISTINA GRAZZIOTTI,Departamento de Engenharia Rural,Assistente em Administração,Especialização,2014,Regime Jurídico Único
ADRIANA DA SILVA COSTA SGRANCIO,Coordenação de Provimento e Movimentação,Assistente em Administração,Ensino Superior,1994,Regime Jurídico Único
ADRIANA FERREIRA GRIFFO,Unidade de Nutrição Clínica,Cozinheiro,Ensino Médio,1993,Regime Jurídico Único
ADRIANA GOMES BANDEIRA,Secretaria,Tradutor Interprete de Linguagem Sinais,Mestrado,2014,Regime Jurídico Único
ADRIANA GOMES FERRI,Divisão de Gestão Administrativa CCJE,Auxiliar em Administração,Especialização,2018,Regime Jurídico Único
ADRIANA HELMER,Setor de Contratualização e Regulação,Auxiliar de Enfermagem,Ensino Superior,2004,Regime Jurídico Único
ADRIANA OLIVEIRA NASCIMENTO,Unidade de Saúde da Mulher,Auxiliar de Enfermagem,Ensino Médio,2002,Regime Jurídico Único
ADRIANA PEREIRA SALLA NUNES,Unidade de Clínica Médica,Técnico em Enfermagem,Ensino Médio,2004,Regime Jurídico Único
ADRIANA PITANGA DE OLIVEIRA,Unidade do Sistema Cardiovascular,Auxiliar de Enfermagem,Especialização,2004,Regime Jurídico Único
ADRIANA PRATTI PINTO,Secretaria,Assistente em Administração,Especialização,2010,Regime Jurídico Único
ADRIANA TRASPADINI CAETANO,Seção de Formação e Tratamento de Acervo,Bibliotecário-Documentalista,Ensino Superior,2018,Regime Jurídico Único
ADRIANA VENTURINI SARTORIO,Secretaria Geral,Assistente em Administração,Mestrado,2013,Regime Jurídico Único
ADRIANA VIANA SOUZA,Seção de Assistência ao Usuário,Assistente em Administração,Especialização,1994,Regime Jurídico Único
