SIGLA,NOME DO SETOR,SETOR AO QUAL É SUBORDINADO
HUCAM,Hospital Universitário Cassiano Antônio de Moraes - HUCAM,Administração Central 
REITORIA,Reitoria,Administração Central 
,Curso de Agronomia,Agronomia - Alegre 
,Coordenação de Apoio Administrativo e Operacional - PROAD,Assessoria de Gestão - PROAD 
,Coordenação de Cadastro SICAF - PROAD,Assessoria de Gestão - PROAD 
DIP,Coordenação de Gestão da Informação - PROGRAD,Assessoria de Gestão - PROGRAD 
,Coordenação de Gestão da Informação - PU,Assessoria de Gestão - PU 
,Coordenação de Suporte Administrativo - PU,Assessoria de Gestão - PU 
,Assessoria de Cerimonial e Eventos,Assessorias 
,Assessoria de Políticas de Gestão,Assessorias 
,Assessoria de Políticas Internas,Assessorias 
,Assessoria de Projetos Especiais I CCV,Assessorias 
,Assessoria de Projetos Especiais II CCV,Assessorias 
,Assessoria de Projetos Especiais III CCV,Assessorias 
,Assessoria de Relações Interistitucionais,Assessorias 
,Secretaria Administrativa da Auditoria - AG,Auditoria Geral - AG 
,Biblioteca - Setorial Sul,Biblioteca Central - BC 
,Coordenação da Biblioteca Setorial da Educação - BC,Biblioteca Central - BC 
,Coordenação da Biblioteca Setorial de Artes - BC,Biblioteca Central - BC 
,Coordenação da Biblioteca Setorial Tecnológica - BC,Biblioteca Central - BC 
BCASSUSUAR,Divisão de Assistência ao Usuário - BC,Biblioteca Central - BC 
,Divisão de Biblioteca Setorial do CCA - BC,Biblioteca Central - BC 
,Divisão de Biblioteca Setorial do CCS - BC,Biblioteca Central - BC 
,Divisão de Biblioteca Setorial do CEUNES - BC,Biblioteca Central - BC 
1023,Divisão de Formação e Tratamento de Acervo - BC,Biblioteca Central - BC 
,Divisão de Tecnologia de Informação e Comunicação - BC,Biblioteca Central - BC 
1022,Secretaria Administrativa - BC,Biblioteca Central - BC 
,Assessoria de Gestão - CAR,Centro de Artes - CAR 
,Colegiado de Comunicação Social - Cinema e Audiovisual,Centro de Artes - CAR 
,Colegiado de Comunicação Social - Jornalismo,Centro de Artes - CAR 
,Colegiado de Comunicação Social - Publicidade e Propaganda,Centro de Artes - CAR 
CARCOLARQU,Colegiado do Curso de Arquitetura e Urbanismo - CAR,Centro de Artes - CAR 
CARCOLPLAS,Colegiado do Curso de Artes Plásticas - CAR,Centro de Artes - CAR 
,Colegiado do Curso de Artes Visuais - CAR,Centro de Artes - CAR 
CARCOLDIND,Colegiado do Curso de Desenho Industrial - CAR,Centro de Artes - CAR 
CARCCMB,Colegiado do Curso de Música (Bac.) - CAR,Centro de Artes - CAR 
CARCOLMUS,Colegiado do Curso de Música (Lic.) - CAR,Centro de Artes - CAR 
,Cursos de Especialização e Aperfeiçoamento - CAR,Centro de Artes - CAR 
ARQ,Departamento de Arquitetura e Urbanismo - CAR,Centro de Artes - CAR 
CADAV,Departamento de Artes Visuais - CAR,Centro de Artes - CAR 
CADCS,Departamento de Comunicação Social - CAR,Centro de Artes - CAR 
CADDI,Departamento de Desenho Industrial - CAR,Centro de Artes - CAR 
CATAM,Departamento de Teoria da Arte e Música - CAR,Centro de Artes - CAR 
PPGAU,Programa de Pós-Graduação em Arquitetura e Urbanismo - CAR,Centro de Artes - CAR 
CARPPGCT,Programa de Pós-Graduação em Comunicação e Territorial - CAR,Centro de Artes - CAR 
CARPPGART,Programa de Pós-Gradução em Artes - CAR,Centro de Artes - CAR 
1032,Secretaria - CAR,Centro de Artes - CAR 
,Colegiado do Curso de Agronomia - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
,Colegiado do Curso de Engenharia de Alimentos - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
,Colegiado do Curso de Engenharia Florestal - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
,Colegiado do Curso de Engenharia Industrial Madeireira - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
,Colegiado do Curso de Engenharia Química - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
,Colegiado do Curso de Medicina Veterinária - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
