Nome do técnico administrativo,Setor de lotação,Cargo,Titulação,Ano de Ingresso,Regime de trabalho,Situação
ABRAAO GARCIA MENDES                                                            ,Unidade do Centro da Visão/HUCAM/EBSERH                                                                                                                                                                 ,Médico-Área                                                 ,Mestrado                                                                                            ,1998,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ACIBIANA ALVES DE PAULA                                                         ,Departamento de Ciências Agrárias e Biológicas - CEUNES                                                                                                                                                 ,Assistente em Administração                                 ,Ensino Médio                                                                                        ,2016,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ACYOMAN PERNAMBUCO DE PAULA                                                     ,Departamento de Ciências Fisiológicas - CCS                                                                                                                                                             ,Auxiliar de Enfermagem                                      ,Especialização                                                                                      ,1994,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ADALMES ANGELICA GONCALVES MAIA                                                 ,Departamento de Administração dos Órgãos Colegiados Superior                                                                                                                                            ,Assistente em Administração                                 ,Especialização                                                                                      ,1994,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ADAUTO EMMERICH OLIVEIRA                                                        ,Departamento de Medicina Social - CCS                                                                                                                                                                   ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,1986,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ADEBE APARECIDA ALEXANDRINO                                                     ,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH                                                                                                                        ,Técnico em Enfermagem                                       ,Ensino Médio                                                                                        ,1993,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ADEILDA CAVALCANTE JANEIRO                                                      ,Centro de Ciências da Saúde - CCS                                                                                                                                                                       ,Assistente em Administração                                 ,Especialização                                                                                      ,2012,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ADEILDO JOSE TOSTA                                                              ,Centro de Artes - CAR                                                                                                                                                                                   ,Técnico de Laboratório Área                                 ,Especialização                                                                                      ,2009,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ADELAR JOAO PIZETTA                                                             ,Departamento de Educação e Ciências Humanas - CEUNES                                                                                                                                                    ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2016,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ADELIA MARIA MIGLIEVICH RIBEIRO                                                 ,Departamento de Ciências Sociais - CCHN                                                                                                                                                                 ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2009,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ADELMO INACIO BERTOLDE                                                          ,Departamento de Estatística - CCE                                                                                                                                                                       ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,1995,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ADELQUE JOAO ZACHE                                                              ,Coordenação de Manutenção de Edificações e Infraestrut. Urb.                                                                                                                                            ,AJUDANTE DE SERVIÇOS DE APOIO                               ,Ensino Fundamental                                                                                  ,2012,CLT                                                                                                 ,Anistiado                                                                                           
ADELSON CORREIA                                                                 ,Coordenação de Manutenção de Edificações e Infraestrut. Urb.                                                                                                                                            ,Pedreiro                                                    ,Ensino Médio                                                                                        ,1982,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ADELZIRA SOUZA AFONSO                                                           ,Departamento de Ciências Contábeis - CCJE                                                                                                                                                               ,Professor de Magistério Superior Substituto                 ,Mestrado                                                                                            ,2016,Substitutos e Visitantes                                                                            ,Contrato Temporário                                                                                 
ADEMAR CORREIA BACELAR                                                          ,Centro de Ciências da Saúde - CCS                                                                                                                                                                       ,Técnico em Anatomia e Necrópsia                             ,Especialização                                                                                      ,2006,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ADEMAR MILLER JUNIOR                                                            ,Departamento de Linguas e Letras - CCHN                                                                                                                                                                 ,Professor de Magistério Superior                            ,Mestrado                                                                                            ,2014,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ADEMILSON DIAS FERREIRA                                                         ,Departamento de Educação e Ciências Humanas - CEUNES                                                                                                                                                    ,Tradutor Interprete de Linguagem Sinais                     ,Especialização                                                                                      ,2014,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ADEMIR ALVES FONSECA                                                            ,Centro de Ciências da Saúde - CCS                                                                                                                                                                       ,Assistente em Administração                                 ,Ensino Fundamental Incompleto                                                                       ,1982,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ADEMIR CHAGAS                                                                   ,Coordenação de Manutenção de Edificações e Infraestrut. Urb.                                                                                                                                            ,Jardineiro                                                  ,Ensino Médio                                                                                        ,1982,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ADEMIR DOS SANTOS                                                               ,Coordenação de Manutenção de Edificações e Infraestrut. Urb.                                                                                                                                            ,Bombeiro Hidráulico                                         ,Ensino Médio                                                                                        ,1983,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ADEMIR SARTIM                                                                   ,Departamento de Matemática - CCE                                                                                                                                                                        ,Professor de Magistério Superior                            ,Mestrado                                                                                            ,1979,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ADENILCIA FERNANDA GROBERIO CALENZANI                                           ,Departamento de Engenharia Civil - CT                                                                                                                                                                   ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2010,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ADESIO FERREIRA                                                                 ,Departamento de Agronomia - CCAE                                                                                                                                                                        ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2009,Regime Jurídico Único                                                                               ,Ativo                                                                                               
