NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
Educação Física e Cultura Escolar I,1,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,,60,30,0,30,2019,1º Semestre
Educação Física e Linguagens II,1,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,,60,30,0,30,2019,1º Semestre
Educação Física e Programas Sociais II,1,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,,60,30,0,30,2019,1º Semestre
SEMINARIO DE PROJETOS,01,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,ANA CAROLINA CAPELLINI RIGONI,60,60,0,0,2019,1º Semestre
SEMINARIO DE PROJETOS,13,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,ANA CLAUDIA SILVERIO NASCIMENTO,60,60,0,0,2019,1º Semestre
SEMINARIO DE PROJETOS,12,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,ANDRE SOARES LEOPOLDO,60,60,0,0,2019,1º Semestre
SEMINARIO DE PROJETOS,02,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,EDSON CASTARDELI,60,60,0,0,2019,1º Semestre
SEMINARIO DE PROJETOS,03,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,FABIAN TADEU DO AMARAL,60,60,0,0,2019,1º Semestre
SEMINARIO DE PROJETOS,04,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,JOSE LUIZ DOS ANJOS,60,60,0,0,2019,1º Semestre
SEMINARIO DE PROJETOS,05,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,LEONARDO GRAFFIUS DAMASCENO,60,60,0,0,2019,1º Semestre
SEMINARIO DE PROJETOS,06,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,LUCIANA CARLETTI,60,60,0,0,2019,1º Semestre
SEMINARIO DE PROJETOS,07,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,MARIANA ZUANETI MARTINS,60,60,0,0,2019,1º Semestre
SEMINARIO DE PROJETOS,08,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,MAURICIO DOS SANTOS DE OLIVEIRA,60,60,0,0,2019,1º Semestre
SEMINARIO DE PROJETOS,14,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,NATALIA MADALENA RINALDI,60,60,0,0,2019,1º Semestre
SEMINARIO DE PROJETOS,09,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,RICHARD DIEGO LEITE,60,60,0,0,2019,1º Semestre
