NOME DO DOCENTE,DEPARTAMENTO,NÍVEL,ANO DE INGRESSO,REGIME DE TRABALHO
ADAUTO EMMERICH OLIVEIRA,Departamento de Medicina Social,Doutorado,1986,Regime Jurídico Único
ADELAR JOAO PIZETTA,Departamento de Educação e Ciências Humanas,Doutorado,2016,Regime Jurídico Único
ADELIA MARIA MIGLIEVICH RIBEIRO,Departamento de Ciências Sociais,Doutorado,2009,Regime Jurídico Único
ADELMO INACIO BERTOLDE,Departamento de Estatística,Doutorado,1995,Regime Jurídico Único
ADEMAR MILLER JUNIOR,Departamento de Linguas e Letras,Mestrado,2014,Regime Jurídico Único
ADENILCIA FERNANDA GROBERIO CALENZANI,Departamento de Engenharia Civil,Doutorado,2010,Regime Jurídico Único
ADESIO FERREIRA,Programa de Pós-Graduação em Genética e Melhoramento,Doutorado,2009,Regime Jurídico Único
ADIB PEREIRA NETTO SALIM,Departamento de Direito,Mestrado,2003,Regime Jurídico Único
ADILSON LAMOUNIER FILHO,Departamento de Clínica Médica,Mestrado,2011,Regime Jurídico Único
ADILSON VIDAL COSTA,Departamento de Química e Física,Doutorado,2009,Regime Jurídico Único
ADRIANA ELISA DE ALENCAR MACEDO,Departamento de Educação Integrada em Saúde,Mestrado,2019,Substitutos e Visitantes
ADRIANA ESTEVAO,Departamento de Ginástica,Doutorado,2010,Regime Jurídico Único
ADRIANA FIOROTTI CAMPOS,Departamento de Administração,Doutorado,2013,Regime Jurídico Único
ADRIANA HOCAYEN DE PAULA,Departamento de Farmácia e Nutrição,Mestrado,2009,Regime Jurídico Único
ADRIANA ILHA DA SILVA,Departamento de Serviço Social,Doutorado,2009,Regime Jurídico Único
ADRIANA LEAO,Departamento de Terapia Ocupacional,Doutorado,2010,Regime Jurídico Único
ADRIANA MADEIRA ALVARES DA SILVA,Departamento de Biologia,Doutorado,2010,Regime Jurídico Único
ADRIANA NUNES MORAES PARTELLI,Departamento de Ciências da Saúde,Doutorado,2006,Regime Jurídico Único
ADRIANA PEREIRA CAMPOS,Programa de Pós-Graduação em Direito Processual Civil,Doutorado,1996,Regime Jurídico Único
ADRIANA ROSELY MAGRO,"Departamento de Linguagens, Cultura e Educação",Doutorado,2010,Regime Jurídico Único
ADRIANE CRISTINA ARAUJO BRAGA,Departamento de Biologia,Doutorado,2008,Regime Jurídico Único
ADRIANO ALVES FERNANDES,Departamento de Ciências Agrárias e Biológicas,Doutorado,2009,Regime Jurídico Único
ADRIANO FORTES MAIA,Departamento de Desportos,Mestrado,1996,Regime Jurídico Único
ADRIANO LOPES ALMEIDA TEIXEIRA,Departamento de Economia,Doutorado,2006,Regime Jurídico Único
ADRIANO PEREIRA JARDIM,Departamento de Psicologia,Doutorado,2014,Regime Jurídico Único
ADRIANO RIBEIRO DE MENDONCA,Colegiado do Curso de Engenharia Florestal,Doutorado,2011,Regime Jurídico Único
AGATA LAGES GAVA,Departamento de Ciências Fisiológicas,Doutorado,2008,Regime Jurídico Único
AGATHA SACRAMENTO RODRIGUES,Departamento de Estatística,Doutorado,2019,Regime Jurídico Único
AGDA FELIPE SILVA GONCALVES,Departamento de Medicina Veterinária,Doutorado,2009,Regime Jurídico Único
AGNALDO GARCIA,Departamento de Psicologia Social e Desenvolvimento,Doutorado,2000,Regime Jurídico Único
AGNALDO SILVA MARTINS,Colegiado do Curso de Oceanografia,Doutorado,1994,Regime Jurídico Único
AGOSTINHO LELIS TEIXEIRA,Departamento de Química,Mestrado,1992,Regime Jurídico Único
AILTON PEREIRA MORILA,Colegiado do Curso de Pedagogia,Doutorado,2010,Regime Jurídico Único
AISSA AFONSO GUIMARAES,Departamento de Teoria da Arte e Música,Doutorado,2002,Regime Jurídico Único
ALAIN PIERRE CLAUDE HENRI HERSCOVICI,Departamento de Economia,Doutorado,1993,Regime Jurídico Único
ALAN MIGUEL VELASQUEZ TORIBIO,Departamento de Física,Doutorado,2011,Regime Jurídico Único
ALANA NUNES PEREIRA DE OLIVEIRA,Departamento de Matemática Pura e Aplicada,Mestrado,2013,Regime Jurídico Único
ALANCARDEK PEREIRA ARAUJO,Departamento de Matemática,Doutorado,1998,Regime Jurídico Único
ALBERT DAVID DITCHFIELD,Departamento de Ciências Biológicas,Doutorado,2002,Regime Jurídico Único
ALCEBIADES DAL COL JUNIOR,Departamento de Matemática,Doutorado,2019,Regime Jurídico Único
ALCEMI ALMEIDA DE BARROS,Departamento de Farmácia e Nutrição,Mestrado,2009,Regime Jurídico Único
ALDO VIGNATTI,Colegiado do Curso de Matemática Industrial,Doutorado,1998,Regime Jurídico Único
ALESSANDRA BRUNORO MOTTA LOSS,Departamento de Fonoaudiologia,Doutorado,2010,Regime Jurídico Único
ALESSANDRA GALVE GEREZ,Departamento de Ginástica,Mestrado,2019,Substitutos e Visitantes
ALESSANDRA LUIZA PELEGRINI,Departamento de Biologia,Mestrado,2019,Substitutos e Visitantes
ALESSANDRA MARTINS CONSTANTINO CYPRIANO,Centro de Educação Infantil Criarte,Mestrado,2017,Regime Jurídico Único
ALESSANDRA PAIVA DE CASTRO VIDAL,Departamento de Educação Integrada em Saúde,Doutorado,2013,Regime Jurídico Único
ALESSANDRA SIMAO PADILHA,Departamento de Ciências Fisiológicas,Doutorado,2009,Regime Jurídico Único
ALESSANDRO DA SILVA GUIMARAES,"Departamento de Educação, Política e Sociedade",Doutorado,2014,Regime Jurídico Único
ALESSANDRO JOSE QUEIROZ SARNAGLIA,Departamento de Estatística,Doutorado,2010,Regime Jurídico Único
