NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
SEMINARIO DE PROJETOS,01,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,ANA CAROLINA CAPELLINI RIGONI,60,60,0,0,2021,1º Semestre
SEMINARIO DE PROJETOS,02,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,ANA CLAUDIA SILVERIO NASCIMENTO,60,60,0,0,2021,1º Semestre
SEMINARIO DE PROJETOS,03,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,ANA PAULA LIMA LEOPOLDO,60,60,0,0,2021,1º Semestre
SEMINARIO DE PROJETOS,04,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,ANTONIO CARLOS MORAES,60,60,0,0,2021,1º Semestre
SEMINARIO DE PROJETOS,05,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,EDSON CASTARDELI,60,60,0,0,2021,1º Semestre
SEMINARIO DE PROJETOS,06,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,ILEANA WENETZ,60,60,0,0,2021,1º Semestre
SEMINARIO DE PROJETOS,07,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,RICHARD DIEGO LEITE,60,60,0,0,2021,1º Semestre
SEMINARIO DE PROJETOS,08,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,RODRIGO LEAL DE QUEIROZ THOMAZ DE AQUINO,60,60,0,0,2021,1º Semestre
SEMINARIO DE PROJETOS,09,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,RODRIGO LUIZ VANCINI,60,60,0,0,2021,1º Semestre
SEMINARIO DE PROJETOS,10,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,UBIRAJARA DE OLIVEIRA,60,60,0,0,2021,1º Semestre
SEMINARIO DE PROJETOS,11,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,UEBERSON RIBEIRO ALMEIDA,60,60,0,0,2021,1º Semestre
SEMINARIO DE PROJETOS,12,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,WAGNER DOS SANTOS,60,60,0,0,2021,1º Semestre
SEMINARIO DE PROJETOS,13,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,WELLINGTON LUNZ,60,60,0,0,2021,1º Semestre
SEMINARIO DE PROJETOS,14,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,ANDRE SOARES LEOPOLDO,60,60,0,0,2021,1º Semestre
SEMINARIO DE PROJETOS,15,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,DANILO SALES BOCALINI,60,60,0,0,2021,1º Semestre
SEMINARIO DE PROJETOS,16,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,MARCELA BRUSCHI,60,60,0,0,2021,1º Semestre
SEMINARIO DE PROJETOS,17,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,ANDRE DA SILVA MELLO,60,60,0,0,2021,1º Semestre
SEMINARIO DE PROJETOS,18,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,ERINEUSA MARIA DA SILVA,60,60,0,0,2021,1º Semestre
SEMINARIO DE PROJETOS,19,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,JOSE LUIZ DOS ANJOS,60,60,0,0,2021,1º Semestre
SEMINARIO DE PROJETOS,20,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,FERNANDA SIMONE LOPES DE PAIVA,60,60,0,0,2021,1º Semestre
SEMINARIO DE PROJETOS,21,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,NATALIA MADALENA RINALDI,60,60,0,0,2021,1º Semestre
SEMINARIO DE PROJETOS,22,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2021,1º Semestre
GRUPO 2,G2M,Centro de Educação Infantil Criarte,Educação Infantil - Matutino,Educação Infantil,LARISSA FERREIRA RODRIGUES GOMES,800,800,0,0,2021,Anual
GRUPO 3,G3M,Centro de Educação Infantil Criarte,Educação Infantil - Matutino,Educação Infantil,LUCIANA PIMENTEL RHODES GONCALVES SOARES,800,800,0,0,2021,Anual
GRUPO 3,G3V,Centro de Educação Infantil Criarte,Educação Infantil - Vespertino,Educação Infantil,ZINIA FRAGA INTRA,800,800,0,0,2021,Anual
GRUPO 4,G4M,Centro de Educação Infantil Criarte,Educação Infantil - Matutino,Educação Infantil,ALESSANDRA MARTINS CONSTANTINO CYPRIANO,800,800,0,0,2021,Anual
GRUPO 4,G4V,Centro de Educação Infantil Criarte,Educação Infantil - Vespertino,Educação Infantil,FERNANDA DE ARAUJO BINATTI CHIOTE,800,800,0,0,2021,Anual
GRUPO 5,G5M,Centro de Educação Infantil Criarte,Educação Infantil - Matutino,Educação Infantil,KENIA DOS SANTOS FRANCELINO,800,800,0,0,2021,Anual
GRUPO 5,G5V,Centro de Educação Infantil Criarte,Educação Infantil - Vespertino,Educação Infantil,FABIOLA ALVES COUTINHO GAVA,800,800,0,0,2021,Anual
