NOME DO TÉCNICO ADMINISTRATIVO,SETOR DE LOTAÇÃO,CARGO,TITULAÇÃO,ANO DE INGRESSO,REGIME DE TRABALHO
ACIBIANA ALVES DE PAULA,Departamento de Ciências Agrárias e Biológicas - CEUNES,Assistente em Administração,Ensino Médio,2016,Regime Jurídico Único
ADALMES ANGELICA GONCALVES MAIA,Programa de Pós-Graduação em Psicologia - CCHN,Assistente em Administração,Especialização,1994,Regime Jurídico Único
ADEBE APARECIDA ALEXANDRINO,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,1993,Regime Jurídico Único
ADEILDA CAVALCANTE JANEIRO,Secretaria - CCS,Assistente em Administração,Especialização,2012,Regime Jurídico Único
ADEILDO JOSE TOSTA,Coordenação da Biblioteca Setorial de Artes - BC,Bibliotecário-Documentalista,Ensino Superior,2009,Regime Jurídico Único
ADEMAR CORREIA BACELAR,Secretaria - CCS,Técnico em Anatomia e Necrópsia,Especialização,2006,Regime Jurídico Único
ADEMILSON DIAS FERREIRA,Departamento de Educação e Ciências Humanas - CEUNES,Tradutor Interprete de Linguagem Sinais,Especialização,2014,Regime Jurídico Único
ADEMIR ALVES FONSECA,Secretaria - CCS,Assistente em Administração,Ensino Fundamental Incompleto,1982,Regime Jurídico Único
ADEMIR CHAGAS,Departamento de Oceanografia e Ecologia - CCHN,Jardineiro,Ensino Médio,1982,Regime Jurídico Único
ADEVAIR VITORIO DA SILVA,Assessoria de Gestão - CCHN,Mestre de Edificações e Infraestrutura,Ensino Médio,1983,Regime Jurídico Único
ADILSON CARVALHO DA FONSECA,Departamento de Patologia - CCS,Assistente em Administração,Ensino Médio,2004,Regime Jurídico Único
ADILSON SEGADES LEITE,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Enfermeiro-Area,Especialização,2007,Regime Jurídico Único
ADILSON SOARES FELIX,Unidade de Cirurgia Geral/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,2003,Regime Jurídico Único
ADIR INACIO SERRA,Centro de Educação Infantil CRIARTE,Cozinheiro,Especialização,1993,Regime Jurídico Único
ADRIANA ABREU BIONDO,Assessoria de Gestão - CCHN,Assistente em Administração,Especialização,2016,Regime Jurídico Único
ADRIANA AMANCIO DE OLIVEIRA,Centro de Educação Física e Desportos - CEFD,Assistente em Administração,Especialização,2010,Regime Jurídico Único
ADRIANA AMANTINO DAMASCENO DE SOUZA,Secretaria de Comunicação - SUPECC,Jornalista,Especialização,2018,Regime Jurídico Único
ADRIANA AMARAL DIAS,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Médico-Área,Mestrado,1995,Regime Jurídico Único
ADRIANA BARBOSA GONCALVES,Centro de Ciências Jurídicas e Econômicas - CCJE,Assistente em Administração,Especialização,2012,Regime Jurídico Único
ADRIANA CRISTINA GRAZZIOTTI,Biblioteca - Setorial Sul,Assistente em Administração,Especialização,2014,Regime Jurídico Único
ADRIANA DA SILVA COSTA SGRANCIO,Seção de Provimento - DGP,Assistente em Administração,Ensino Médio,1994,Regime Jurídico Único
