NOME DO TÉCNICO ADMINISTRATIVO,SETOR DE LOTAÇÃO,CARGO,TITULAÇÃO,ANO DE INGRESSO,REGIME DE TRABALHO
ABRAAO GARCIA MENDES,Unidade do Centro da Visão/HUCAM/EBSERH,Médico-Área,Mestrado,1998,Regime Jurídico Único 
ACIBIANA ALVES DE PAULA,Departamento de Ciências Agrárias e Biológicas - CEUNES,Assistente em Administração,Ensino Médio,2016,Regime Jurídico Único 
ADALMES ANGELICA GONCALVES MAIA,Colegiado do Curso de Direito - CCJE,Assistente em Administração,Especialização,1994,Regime Jurídico Único 
ADEBE APARECIDA ALEXANDRINO,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,1993,Regime Jurídico Único 
ADEILDA CAVALCANTE JANEIRO,Centro de Ciências da Saúde - CCS,Assistente em Administração,Especialização,2012,Regime Jurídico Único 
ADEILDO JOSE TOSTA,Centro de Artes - CAR,Técnico de Laboratório Área,Especialização,2009,Regime Jurídico Único 
ADELSON CORREIA,Coordenação de Manutenção de Edificações e Infraestrut. Urb.,Pedreiro,Ensino Médio,1982,Regime Jurídico Único 
ADEMAR CORREIA BACELAR,Centro de Ciências da Saúde - CCS,Técnico em Anatomia e Necrópsia,Especialização,2006,Regime Jurídico Único 
ADEMILSON DIAS FERREIRA,Departamento de Educação e Ciências Humanas - CEUNES,Tradutor Interprete de Linguagem Sinais,Especialização,2014,Regime Jurídico Único 
ADEMIR ALVES FONSECA,Centro de Ciências da Saúde - CCS,Assistente em Administração,Ensino Fundamental Incompleto,1982,Regime Jurídico Único 
ADEMIR CHAGAS,Departamento de Oceanografia e Ecologia - CCHN,Jardineiro,Ensino Médio,1982,Regime Jurídico Único 
ADEMIR DOS SANTOS,Coordenação de Manutenção de Edificações e Infraestrut. Urb.,Bombeiro Hidráulico,Ensino Médio,1983,Regime Jurídico Único 
ADEVAIR VITORIO DA SILVA,Assessoria de Gestão - CCHN,Mestre de Edificações e Infraestrutura,Ensino Médio,1983,Regime Jurídico Único 
ADILSON CARVALHO DA FONSECA,Departamento de Patologia - CCS,Assistente em Administração,Ensino Médio,2004,Regime Jurídico Único 
ADILSON SEGADES LEITE,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Enfermeiro-Area,Especialização,2007,Regime Jurídico Único 
ADILSON SOARES FELIX,Unidade de Cirurgia Geral/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,2003,Regime Jurídico Único 
ADIR INACIO SERRA,Centro de Educação Infantil CRIARTE,Cozinheiro,Especialização,1993,Regime Jurídico Único 
ADRIANA ABREU BIONDO,Assessoria de Gestão - CCHN,Assistente em Administração,Especialização,2016,Regime Jurídico Único 
ADRIANA AMANCIO DE OLIVEIRA,Centro de Educação Física e Desportos - CEFD,Assistente em Administração,Especialização,2010,Regime Jurídico Único 
ADRIANA AMANTINO DAMASCENO DE SOUZA,Secretaria de Comunicação - SUPECC,Jornalista,Ensino Superior,2018,Regime Jurídico Único 
ADRIANA AMARAL DIAS,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Médico-Área,Mestrado,1995,Regime Jurídico Único 
ADRIANA BARBOSA GONCALVES,Centro de Ciências Jurídicas e Econômicas - CCJE,Assistente em Administração,Especialização,2012,Regime Jurídico Único 
ADRIANA CRISTINA GRAZZIOTTI,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS",Assistente em Administração,Especialização,2014,Regime Jurídico Único 
ADRIANA DA SILVA COSTA SGRANCIO,Divisão de Ingresso e Movimentação - DGP,Assistente em Administração,Ensino Médio,1994,Regime Jurídico Único 
ADRIANA FERREIRA GRIFFO,Unidade de Nutrição Clinica - HUCAM/EBSERH,Cozinheiro,Ensino Médio,1993,Regime Jurídico Único 
ADRIANA GOMES BANDEIRA,Departamento de Linguas e Letras - CCHN,Tradutor Interprete de Linguagem Sinais,Especialização,2014,Regime Jurídico Único 
ADRIANA HELMER,Gerência de Atenção à Saúde - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único 
ADRIANA OLIVEIRA NASCIMENTO,Unidade Materno Infantil - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,2002,Regime Jurídico Único 
ADRIANA PEREIRA SALLA NUNES,Unidade de Clínica Médica/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,2004,Regime Jurídico Único 
ADRIANA PITANGA DE OLIVEIRA,Unidade do Sistema Cardiovascular - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2004,Regime Jurídico Único 
ADRIANA PRATTI PINTO,Assessoria de Gestão - CCHN,Assistente em Administração,Especialização,2010,Regime Jurídico Único 
ADRIANA VENTURINI SARTORIO,Secretaria Geral - CEUNES,Assistente em Administração,Ensino Médio,2013,Regime Jurídico Único 
ADRIANA VIANA SOUZA,Divisão de Formação e Tratamento de Acervo - BC,Assistente em Administração,Ensino Superior,1994,Regime Jurídico Único 
ADRIANA XAVIER RODRIGUES PRATTI,Centro de Ciências Jurídicas e Econômicas - CCJE,Assistente em Administração,Especialização,2005,Regime Jurídico Único 
ADRIANI RAIMONDI,Seção de Livraria e Comercialização - SUPECC,Assistente em Administração,Especialização,1993,Regime Jurídico Único 
ADRIANO BARBOSA FREITAS,Secretaria - CCHN,Contínuo,Ensino Superior,1992,Regime Jurídico Único 
