NOME DO DOCENTE,DEPARTAMENTO,NÍVEL,ANO DE INGRESSO,REGIME DE TRABALHO
ABRAAO CARVALHO NOGUEIRA,Departamento de Filosofia,Mestrado,2021,Substitutos e Visitantes
ADAUTO EMMERICH OLIVEIRA,Departamento de Medicina Social,Doutorado,1986,Regime Jurídico Único
ADELAR JOAO PIZETTA,Departamento de Educação e Ciências Humanas,Doutorado,2016,Regime Jurídico Único
ADELIA MARIA MIGLIEVICH RIBEIRO,Departamento de Ciências Sociais,Doutorado,2009,Regime Jurídico Único
ADELMO INACIO BERTOLDE,Departamento de Estatística,Doutorado,1995,Regime Jurídico Único
ADEMAR MILLER JUNIOR,Departamento de Linguas e Letras,Mestrado,2014,Regime Jurídico Único
ADENILCIA FERNANDA GROBERIO CALENZANI,Programa de Pós-Graduação em Engenharia Civil,Doutorado,2010,Regime Jurídico Único
ADESIO FERREIRA,Programa de Pós-Graduação em Genética e Melhoramento,Doutorado,2009,Regime Jurídico Único
ADIB PEREIRA NETTO SALIM,Departamento de Direito,Mestrado,2003,Regime Jurídico Único
ADILSON LAMOUNIER FILHO,Departamento de Clínica Médica,Mestrado,2011,Regime Jurídico Único
ADILSON VIDAL COSTA,Departamento de Química e Física,Doutorado,2009,Regime Jurídico Único
ADRIANA ELISA DE ALENCAR MACEDO,Departamento de Educação Integrada em Saúde,Mestrado,2019,Substitutos e Visitantes
ADRIANA ESTEVAO,Departamento de Ginástica,Doutorado,2010,Regime Jurídico Único
ADRIANA FIOROTTI CAMPOS,Departamento de Administração,Doutorado,2013,Regime Jurídico Único
ADRIANA HOCAYEN DE PAULA,Departamento de Farmácia e Nutrição,Doutorado,2009,Regime Jurídico Único
ADRIANA ILHA DA SILVA,Departamento de Serviço Social,Doutorado,2009,Regime Jurídico Único
ADRIANA LEAO,Departamento de Terapia Ocupacional,Doutorado,2010,Regime Jurídico Único
ADRIANA MADEIRA ALVARES DA SILVA,Departamento de Morfologia,Doutorado,2010,Regime Jurídico Único
