﻿Sigla,Nome do setor,Setor ao qual é subordinado
UFES,Universidade Federal do Espirito Santo,
CS,Conselhos Superiores,Universidade Federal do Espirito Santo                                                                                                                                                                  
CUn,Conselho Universitário - CUN,Conselhos Superiores                                                                                                                                                                                    
CADCC,Comissão de Assuntos Didáticos Científicos e Culturais - CUN,Conselho Universitário - CUN                                                                                                                                                                            
CLN,Comissão de Legislação e Normas - CUN,Conselho Universitário - CUN                                                                                                                                                                            
COF,Comissão de Orçamento e Finanças - CUN,Conselho Universitário - CUN                                                                                                                                                                            
CEPE,Conselho de Ensino Pesquisa e Extensão - CEPE,Conselhos Superiores                                                                                                                                                                                    
CEGE,Comissão de Ensino de Graduação e Extensão - CEPE,Conselho de Ensino Pesquisa e Extensão - CEPE                                                                                                                                                           
CPD,Comissão de Política Docente - CEPE,Conselho de Ensino Pesquisa e Extensão - CEPE                                                                                                                                                           
CPPG,Comissão de Pesquisa e Pós-Graduação - CEPE,Conselho de Ensino Pesquisa e Extensão - CEPE                                                                                                                                                           
CCUR,Conselho de Curadores - CUR,Conselhos Superiores                                                                                                                                                                                    
ET/CCUR,Equipe Técnica - CUR,Conselho de Curadores - CUR                                                                                                                                                                             
DAOCS,Departamento de Administração dos Órgãos Colegiados Superior,Universidade Federal do Espirito Santo                                                                                                                                                                  
1009,Secretaria Geral - DAOCS,Departamento de Administração dos Órgãos Colegiados Superior                                                                                                                                            
,Assistente do Conselho Universitário - DAOCS,Secretaria Geral - DAOCS                                                                                                                                                                                
,"Assistente do Conselho de Ensino, Pesquisa e Extensão -DAOCS                                                                                                                                            ",Secretaria Geral - DAOCS                                                                                                                                                                                
,Assistente do Conselho de Curadores - DAOCS,Secretaria Geral - DAOCS                                                                                                                                                                                
,Órgaos de Controle,Universidade Federal do Espirito Santo                                                                                                                                                                  
PROJUR,Procuradoria Geral - PG,Órgaos de Controle                                                                                                                                                                                      
1008,Assistente de Gabinete Procurador Geral - PG,Procuradoria Geral - PG                                                                                                                                                                                 
ROUVIDGER,Ouvidoria Geral - OG,Órgaos de Controle                                                                                                                                                                                      
,Secretaria Administrativa da Ouvidoria - OG,Ouvidoria Geral - OG                                                                                                                                                                                    
AUDGER,Auditoria Geral - AG,Órgaos de Controle                                                                                                                                                                                      
,Secretaria Administrativa da Auditoria - AG,Auditoria Geral - AG                                                                                                                                                                                    
COMSUP,Comissões Superiores,Universidade Federal do Espirito Santo                                                                                                                                                                  
,Comissão Própria de Avaliação - CPA,Comissões Superiores                                                                                                                                                                                    
,Comissão de Ética - CET,Comissões Superiores                                                                                                                                                                                    
,Comissão Interna de Supervisão - CIS,Comissões Superiores                                                                                                                                                                                    
RCPPD,Comissão Permanente de Pessoal Docente - CPPD,Comissões Superiores                                                                                                                                                                                    
,Comissão de Ética na Pesquisa - CEP,Comissões Superiores                                                                                                                                                                                    
,Comissão de Ética na Utilização de Animais - CEUA,Comissões Superiores                                                                                                                                                                                    
CEPSVS,Comissão Especial do Processo Seletivo de Vagas Surgidas,Comissões Superiores                                                                                                                                                                                    
CIBio/UFES,Comissão Interna de Biosseguranças,Comissões Superiores                                                                                                                                                                                    
ADMC,Administração Central,Universidade Federal do Espirito Santo                                                                                                                                                                  
REITORIA,Reitoria,Administração Central                                                                                                                                                                                   
VR,Vice-Reitoria - VR,Reitoria                                                                                                                                                                                                
,Chefia de Gabinete - GR,Reitoria                                                                                                                                                                                                
,Assessoria de Gestão da Chefia de Gabinete - GR,Chefia de Gabinete - GR                                                                                                                                                                                 
,Coordenação de Gestão da Informação - GR,Chefia de Gabinete - GR                                                                                                                                                                                 
,Coordenação de Procedimentos Disciplinares - GR,Chefia de Gabinete - GR                                                                                                                                                                                 
,Assessorias,Reitoria                                                                                                                                                                                                
,Assessoria de Cerimonial e Eventos,Assessorias                                                                                                                                                                                             
,Assessoria de Relações Interistitucionais,Assessorias                                                                                                                                                                                             
,Assessoria de Políticas Internas,Assessorias                                                                                                                                                                                             
,Assessoria de Políticas de Gestão,Assessorias                                                                                                                                                                                             
,Assessoria de Projetos Especiais I CCV,Assessorias                                                                                                                                                                                             
,Assessoria de Projetos Especiais II CCV,Assessorias                                                                                                                                                                                             
,Assessoria de Projetos Especiais III CCV,Assessorias                                                                                                                                                                                             
PROGRAD,Pró-Reitoria de Graduação - PROGRAD,Reitoria                                                                                                                                                                                                
,Assessoria de Gestão - PROGRAD,Pró-Reitoria de Graduação - PROGRAD                                                                                                                                                                     
DIP,Coordenação de Gestão da Informação - PROGRAD,Assessoria de Gestão - PROGRAD                                                                                                                                                                          
DAA,Departamento de Apoio Acadêmico - PROGRAD,Pró-Reitoria de Graduação - PROGRAD                                                                                                                                                                     
,Divisão de Acompanhamento Acadêmico - PROGRAD,Departamento de Apoio Acadêmico - PROGRAD                                                                                                                                                               
,Seção de Projetos de Ensino - PROGRAD,Divisão de Acompanhamento Acadêmico - PROGRAD                                                                                                                                                           
,Divisão de Estágios - PROGRAD,Departamento de Apoio Acadêmico - PROGRAD                                                                                                                                                               
,Seção de Acompanhamento de Estágio - PROGRAD,Divisão de Estágios - PROGRAD                                                                                                                                                                           
DDPGrad,Departamento de Desenvolvimento Pedagógico - PROGRAD,Pró-Reitoria de Graduação - PROGRAD                                                                                                                                                                     
DAC,Divisão de Acompanhamento de Currículos - PROGRAD,Departamento de Desenvolvimento Pedagógico - PROGRAD                                                                                                                                                    
,Seção de Licenciaturas - PROGRAD,Divisão de Acompanhamento de Currículos - PROGRAD                                                                                                                                                       
