NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
Trabalho de Graduação I,10.62,Centro de Artes,Artes Visuais - Licenciatura - Diurno,Ensino Superior,WALDIR DE MELLO BARRETO FILHO,150,30,120,0,2022,1º Semestre
Trabalho de Graduação I,10.40,Centro de Artes,Artes Visuais - Licenciatura - Diurno,Ensino Superior,,150,30,120,0,2022,1º Semestre
Trabalho de Graduação I,10.72,Centro de Artes,Artes Visuais - Licenciatura - Diurno,Ensino Superior,,150,30,120,0,2022,1º Semestre
Trabalho de Graduação II,10.13,Centro de Artes,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ROSANA LUCIA PASTE,150,30,120,0,2022,2º Semestre
Trabalho de Graduação II,10.12,Centro de Artes,Artes Visuais - Licenciatura - Diurno,Ensino Superior,WALDIR DE MELLO BARRETO FILHO,150,30,120,0,2022,2º Semestre
Introdução à Educação Interprofissional,02,Centro de Ciências da Saúde,Fisioterapia,Ensino Superior,GRACE KELLY FILGUEIRAS FREITAS,45,30,15,0,2022,2º Semestre
Introdução à Educação Interprofissional,03,Centro de Ciências da Saúde,Fonoaudiologia,Ensino Superior,GRACE KELLY FILGUEIRAS FREITAS,45,30,15,0,2022,2º Semestre
Introdução à Educação Interprofissional,05,Centro de Ciências da Saúde,Farmácia,Ensino Superior,GRACE KELLY FILGUEIRAS FREITAS,45,30,15,0,2022,2º Semestre
Introdução à Educação Interprofissional,01,Centro de Ciências da Saúde,Enfermagem e Obstetrícia,Ensino Superior,RAQUEL BARONI DE CARVALHO,45,30,15,0,2022,2º Semestre
Introdução à Educação Interprofissional,04,Centro de Ciências da Saúde,Farmácia,Ensino Superior,RAQUEL BARONI DE CARVALHO,45,30,15,0,2022,2º Semestre
Introdução à Educação Interprofissional,05,Centro de Ciências da Saúde,Farmácia,Ensino Superior,RAQUEL BARONI DE CARVALHO,45,30,15,0,2022,2º Semestre
SEMINARIO DE PROJETOS,12,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,ANA CAROLINA CAPELLINI RIGONI,60,60,0,0,2022,2º Semestre
SEMINARIO DE PROJETOS,14,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,ANA CLAUDIA SILVERIO NASCIMENTO,60,60,0,0,2022,1º Semestre
SEMINARIO DE PROJETOS,14,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,ANA CLAUDIA SILVERIO NASCIMENTO,60,60,0,0,2022,2º Semestre
SEMINARIO DE PROJETOS,07,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,ANDRE SOARES LEOPOLDO,60,60,0,0,2022,2º Semestre
SEMINARIO DE PROJETOS,04,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,DANILO SALES BOCALINI,60,60,0,0,2022,1º Semestre
SEMINARIO DE PROJETOS,16,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,DANILO SALES BOCALINI,60,60,0,0,2022,2º Semestre
SEMINARIO DE PROJETOS,01,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,EDSON CASTARDELI,60,60,0,0,2022,1º Semestre
SEMINARIO DE PROJETOS,01,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,EDSON CASTARDELI,60,60,0,0,2022,2º Semestre
SEMINARIO DE PROJETOS,10,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,ERINEUSA MARIA DA SILVA,60,60,0,0,2022,1º Semestre
SEMINARIO DE PROJETOS,02,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,ERINEUSA MARIA DA SILVA,60,60,0,0,2022,2º Semestre
SEMINARIO DE PROJETOS,06,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,FABIO LUIZ LOUREIRO,60,60,0,0,2022,2º Semestre
SEMINARIO DE PROJETOS,10,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,FERNANDA SIMONE LOPES DE PAIVA,60,60,0,0,2022,2º Semestre
SEMINARIO DE PROJETOS,02,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,ILEANA WENETZ,60,60,0,0,2022,1º Semestre
SEMINARIO DE PROJETOS,08,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,JOSE LUIZ DOS ANJOS,60,60,0,0,2022,1º Semestre
SEMINARIO DE PROJETOS,13,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,JOSE LUIZ DOS ANJOS,60,60,0,0,2022,2º Semestre
SEMINARIO DE PROJETOS,05,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,LIANA ABRAO ROMERA,60,60,0,0,2022,1º Semestre
SEMINARIO DE PROJETOS,05,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,MARIA DAS GRACAS CARVALHO SILVA DE SA,60,60,0,0,2022,2º Semestre
SEMINARIO DE PROJETOS,07,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,MARIANA ZUANETI MARTINS,60,60,0,0,2022,1º Semestre
SEMINARIO DE PROJETOS,03,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,MARIANA ZUANETI MARTINS,60,60,0,0,2022,2º Semestre
