﻿NOME DO ALUNO,CURSO,PERIODO DE INGRESSO,ANO DE INGRESSO
ABDA CRISTINA PAGOTO,Geologia - Alegre,1º Semestre,2011
ABDA RIBEIRO GRASSIOTI BELO,Administração - Noturno,1º Semestre,2016
ABEIL COELHO JUNIOR,Arquivologia - Noturno,1º Semestre,2015
ABI ACKEL RODRIGUES FERREIRA,Arquivologia - Noturno,1º Semestre,2017
ÁBILA DO NASCIMENTO THOMAZINI,Aluno Especial,2º Semestre,2016
ABILENE PEREIRA DE AZEVEDO,Ciências Biológicas - Licenciatura - Alegre,2º Semestre,2016
ABILIO IRNARDE DE SOUZA GALLI,Fisioterapia,2º Semestre,2015
ABIMAEL ROCHA MAIA,História - EAD,2º Semestre,2014
ABNER CALIL DE AQUINO,Música - Bacharelado,2º Semestre,2010
ABNER FELIPE PEREIRA,Terapia Ocupacional,2º Semestre,2015
ABNER LUIZ CASTELAO CAMPOS DA FONSECA,Zootecnia - Alegre,1º Semestre,2012
ABNER MEIRELES WERNERSBACH,Administração - Diurno,1º Semestre,2016
ABNER PIMENTEL SAMPAIO,Design,1º Semestre,2016
ABNER SOUZA RANGEL,Arquivologia - Noturno,1º Semestre,2017
ABRAAO CEZAR LEMPE,Matemática,2º Semestre,2014
ABRAÃO CLEBER SILVA NOLASCO,Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,2º Semestre,2017
ABRAAO LUCAS LOPES LIMA,Sistemas de Informação - Bacharelado - Alegre,2º Semestre,2017
ABRAAO MATIAS DA SILVA,Engenharia Civil,2º Semestre,2012
ABRAAO SCHAEFFER,Odontologia,1º Semestre,2016
ABRAHAO SILVA ROCHA MARTINS,Engenharia de Petróleo - São Mateus,1º Semestre,2016
ACÁCIA DO CARMO CARDOSO,Serviço Social,2º Semestre,2014
ACASIANE ALVES DE CARVALHO CHAVES,Lic. Educação do Campo - Ciênc. Naturais - CEUNES,2º Semestre,2015
ACEDINA MARIA DE SOUZA,Administração - Noturno,2º Semestre,2017
ACHILEN AVELINO DE AVILA,Enfermagem - São Mateus,1º Semestre,2017
ACHILLES LEANDRO VICENTE SOARES,Ciências Sociais - Noturno,2º Semestre,2012
ACIARA CARVALHO,Licenciatura Intercultural Indígena,2º Semestre,2015
ACIBIANA ALVES DE PAULA,Pedagogia - São Mateus,1º Semestre,2015
ACLECIA GONCALVES BATISTA,Agronomia - São Mateus,1º Semestre,2015
ACNA SANTOS CARVALHO,Medicina,2º Semestre,2016
ACRISIO PERINI JUNIOR,Ciências Biológicas - Bacharelado - São Mateus,1º Semestre,2016
ACSA BEHREND PEREIRA,Serviço Social,2º Semestre,2014
ACSA MENDONCA VIANA,Farmácia - Bacharelado - Alegre,2º Semestre,2017
ACSA VICTORIA DE OLIVEIRA,Língua e Literatura Inglesa - Licenciatura,1º Semestre,2016
ADA DHESSICA DE SOUZA MIRANDA,Medicina,2º Semestre,2017
ADA POLYANA RIBEIRO,Lic. Educação do Campo - Linguagens - CE,2º Semestre,2016
ADAIR PEREIRA DOS SANTOS NETO,Ciências Biológicas - Licenciatura - Alegre,2º Semestre,2017
ADALBERTO FARDIN,História - EAD,2º Semestre,2014
ADALGISA MOREIRA DE OLIVEIRA GONTARD,Música - Licenciatura,2º Semestre,2013
ADALIA DOS ANJOS KAPOCO,Ciências Contábeis - Vespertino,1º Semestre,2015
ADALIAS CRISTINA CARDOSO DE OLIVEIRA,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
ADAM BARROS FERNANDES,Geologia - Alegre,1º Semestre,2013
ADAMARIO ALMEIDA DE OLIVEIRA DIAS,Ciências Econômicas - Bacharelado,1º Semestre,2016
ADAO PAULO THOMES,Gemologia,1º Semestre,2017
ADAUTO BEATO VENERANO,Ciências Sociais - Vespertino,1º Semestre,2013
ADDA LIZZIE MEDEIROS LIQUER,Ciências Contábeis - Vespertino,1º Semestre,2015
ADDA RIBEIRO DE CASTRO,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
ADEILDO FERREIRA,Ciências Contábeis,1º Semestre,2014
ADEILTON BRANDAO RODRIGUES,Administração - Noturno,2º Semestre,2012
ADEIR AFONSO VIGNE,Lic. Educação do Campo - Ciênc. Humanas e Sociais - CEUNES,2º Semestre,2016
ADELAIDE DE SOUZA FERREIRA,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
ADELAIDE RODRIGUES DE MOURA,Farmácia - Bacharelado - Alegre,2º Semestre,2016
ADELARA ARMANI,Educação Física - Licenciatura,1º Semestre,2013
ADELICE CELESTINA DA SILVA,Lic. Educação do Campo - Ciênc. Humanas e Sociais - CEUNES,2º Semestre,2014
ADELINE SHARLA RESENDE DE MIRANDA,Sistemas de Informação - Bacharelado - Alegre,2º Semestre,2010
ADELMO CARLOS DALL'ORTO,Engenharia Mecânica,2º Semestre,2003
ADEMI BRITO DA TRINDADE,Ciências Contábeis - Vespertino,2º Semestre,2016
ADEMILSON ANDRADE SIQUEIRA,Arquivologia,2º Semestre,2017
ADEMILSON CARLOS COSME JUNIOR,Química - Licenciatura - São Mateus,2º Semestre,2017
ADEMILSON PEREIRA SOUZA,Lic. Educação do Campo - Ciências Humanas e Sociais - CE,2º Semestre,2016
ADEMIR DOS SANTOS CASSILHAS,Biblioteconomia,2º Semestre,2013
ADEMIR JOSE IZOTON,História - Noturno,2º Semestre,2012
ADEMIR LUAN FRANCA MOTA,Arquitetura e Urbanismo,2º Semestre,2014
