NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
SEMINARIO DE PROJETOS,01,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,02,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,03,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,04,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,05,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,06,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,07,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,08,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,09,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,10,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,11,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,12,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,13,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,14,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,15,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,16,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,17,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,18,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,19,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,20,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,1º Semestre
GRUPO 2,MG2,Centro de Educação Infantil Criarte,Educação Infantil - Matutino,Educação Infantil,LARISSA FERREIRA RODRIGUES GOMES,800,800,0,0,2020,Anual
GRUPO 2,VG2,Centro de Educação Infantil Criarte,Educação Infantil - Vespertino,Educação Infantil,,800,800,0,0,2020,Anual
GRUPO 3,VG3,Centro de Educação Infantil Criarte,Educação Infantil - Vespertino,Educação Infantil,FERNANDA DE ARAUJO BINATTI CHIOTE,800,800,0,0,2020,Anual
GRUPO 3,MG3,Centro de Educação Infantil Criarte,Educação Infantil - Matutino,Educação Infantil,KENIA DOS SANTOS FRANCELINO,800,800,0,0,2020,Anual
GRUPO 4,VG4,Centro de Educação Infantil Criarte,Educação Infantil - Vespertino,Educação Infantil,FABIOLA ALVES COUTINHO GAVA,800,800,0,0,2020,Anual
GRUPO 4,MG4,Centro de Educação Infantil Criarte,Educação Infantil - Matutino,Educação Infantil,LUCIANA PIMENTEL RHODES GONCALVES SOARES,800,800,0,0,2020,Anual
GRUPO 5,MG5,Centro de Educação Infantil Criarte,Educação Infantil - Matutino,Educação Infantil,ALESSANDRA MARTINS CONSTANTINO CYPRIANO,800,800,0,0,2020,Anual
GRUPO 5,VG5,Centro de Educação Infantil Criarte,Educação Infantil - Vespertino,Educação Infantil,ZINIA FRAGA INTRA,800,800,0,0,2020,Anual
Trabalho de Conclusão de Curso,01,Colegiado do Curso de Letras - Inglês,Língua e Literatura Inglesa - Licenciatura,Ensino Superior,AURELIA LEAL LIMA LYRIO,60,60,0,0,2020,1º Semestre
Trabalho de Conclusão de Curso,11,Colegiado do Curso de Letras - Inglês,Língua e Literatura Inglesa - Licenciatura,Ensino Superior,CARLOS TITO DE SA CUNHA,60,60,0,0,2020,1º Semestre
Trabalho de Conclusão de Curso,02,Colegiado do Curso de Letras - Inglês,Língua e Literatura Inglesa - Licenciatura,Ensino Superior,CHRISTINE SANT ANNA DE ALMEIDA,60,60,0,0,2020,1º Semestre
Trabalho de Conclusão de Curso,03,Colegiado do Curso de Letras - Inglês,Língua e Literatura Inglesa - Licenciatura,Ensino Superior,JUNIA CLAUDIA SANTANA DE MATTOS ZAIDAN,60,60,0,0,2020,1º Semestre
