Nome do técnico administrativo,Setor de lotação,Cargo,Titulação,Ano de Ingresso,Regime de trabalho,Situação
ABRAAO GARCIA MENDES,Unidade do Centro da Visão/HUCAM/EBSERH,Médico-Área,Mestrado,1998,Regime Jurídico Único,Ativo
ACIBIANA ALVES DE PAULA,Departamento de Ciências Agrárias e Biológicas - CEUNES,Assistente em Administração,Ensino Médio,2016,Regime Jurídico Único,Ativo
ACYOMAN PERNAMBUCO DE PAULA,Departamento de Ciências Fisiológicas - CCS,Auxiliar de Enfermagem,Especialização,1994,Regime Jurídico Único,Ativo
ADALMES ANGELICA GONCALVES MAIA,Departamento de Administração dos Órgãos Colegiados Superior,Assistente em Administração,Especialização,1994,Regime Jurídico Único,Ativo
ADAUTO EMMERICH OLIVEIRA,Departamento de Medicina Social - CCS,Professor de Magistério Superior,Doutorado,1986,Regime Jurídico Único,Ativo
ADEBE APARECIDA ALEXANDRINO,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,1993,Regime Jurídico Único,Ativo
ADEILDA CAVALCANTE JANEIRO,Centro de Ciências da Saúde - CCS,Assistente em Administração,Ensino Superior,2012,Regime Jurídico Único,Ativo
ADEILDO JOSE TOSTA,Centro de Artes - CAR,Técnico de Laboratório Área,Especialização,2009,Regime Jurídico Único,Ativo
ADELAR JOAO PIZETTA,Departamento de Educação e Ciências Humanas - CEUNES,Professor de Magistério Superior,Doutorado,2016,Regime Jurídico Único,Ativo
ADELIA MARIA MIGLIEVICH RIBEIRO,Departamento de Ciências Sociais - CCHN,Professor de Magistério Superior,Doutorado,2009,Regime Jurídico Único,Ativo
ADELMO INACIO BERTOLDE,Departamento de Estatística - CCE,Professor de Magistério Superior,Doutorado,1995,Regime Jurídico Único,Ativo
ADELQUE JOAO ZACHE,Coordenação de Manutenção de Edificações e Infraestrut. Urb.,AJUDANTE DE SERVIÇOS DE APOIO,Ensino Fundamental,2012,CLT,Anistiado 
ADELSON CORREIA,Coordenação de Manutenção de Edificações e Infraestrut. Urb.,Pedreiro,Ensino Médio,1982,Regime Jurídico Único,Ativo
ADELZIRA SOUZA AFONSO,Departamento de Ciências Contábeis - CCJE,Professor de Magistério Superior Substituto,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
ADEMAR CORREIA BACELAR,Centro de Ciências da Saúde - CCS,Técnico em Anatomia e Necrópsia,Especialização,2006,Regime Jurídico Único,Ativo
ADEMAR MILLER JUNIOR,Departamento de Línguas e Letras - CCHN,Professor de Magistério Superior,Mestrado,2014,Regime Jurídico Único,Ativo
ADEMILSON DIAS FERREIRA,Departamento de Educação e Ciências Humanas - CEUNES,Tradutor Interprete de Linguagem Sinais,Especialização,2014,Regime Jurídico Único,Ativo
ADEMIR ALVES FONSECA,Centro de Ciências da Saúde - CCS,Assistente em Administração,Ensino Fundamental Incompleto,1982,Regime Jurídico Único,Ativo
ADEMIR CHAGAS,Coordenação de Manutenção de Edificações e Infraestrut. Urb.,Jardineiro,Ensino Médio,1982,Regime Jurídico Único,Ativo
ADEMIR DOS SANTOS,Coordenação de Manutenção de Edificações e Infraestrut. Urb.,Bombeiro Hidráulico,Ensino Médio,1983,Regime Jurídico Único,Ativo
ADEMIR SARTIM,Departamento de Matemática - CCE,Professor de Magistério Superior,Mestrado,1979,Regime Jurídico Único,Ativo
ADENILCIA FERNANDA GROBERIO CALENZANI,Departamento de Engenharia Civil - CT,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
ADESIO FERREIRA,Departamento de Agronomia - CCAE,Professor de Magistério Superior,Doutorado,2009,Regime Jurídico Único,Ativo
ADEVAIR VITORIO DA SILVA,Assessoria de Gestão - CCHN,Mestre de Edificações e Infraestrutura,Ensino Médio,1983,Regime Jurídico Único,Ativo
ADIB PEREIRA NETTO SALIM,Departamento de Direito - CCJE,Professor de Magistério Superior,Mestrado,2003,Regime Jurídico Único,Ativo
ADILSON CARVALHO DA FONSECA,Departamento de Patologia - CCS,Assistente em Administração,Ensino Médio,2004,Regime Jurídico Único,Ativo
ADILSON CATEN,Departamento de Agronomia - CCAE,Professor de Magistério Superior,Doutorado,1979,Regime Jurídico Único,Ativo
ADILSON LAMOUNIER FILHO,Departamento de Clínica Médica - CCS,Professor de Magistério Superior,Mestrado,2011,Regime Jurídico Único,Ativo
ADILSON SEGADES LEITE,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Enfermeiro-Area,Especialização,2007,Regime Jurídico Único,Ativo
ADILSON SOARES FELIX,Unidade de Cirurgia Geral/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,2003,Regime Jurídico Único,Ativo
ADILSON VIDAL COSTA,Departamento de Química e Física - CCENS,Professor de Magistério Superior,Doutorado,2009,Regime Jurídico Único,Ativo
ADIR INACIO SERRA,Centro de Educação Infantil CRIARTE,Cozinheiro,Especialização,1993,Regime Jurídico Único,Ativo
ADONAI JOSE LACRUZ,Departamento de Administração - CCJE,Professor de Magistério Superior Substituto,Mestrado,2017,Substitutos e Visitantes,Contrato Temporário 
ADRIANA ABREU BIONDO,Assessoria de Gestão - CCHN,Assistente em Administração,Especialização,2016,Regime Jurídico Único,Ativo
ADRIANA AMANCIO DE OLIVEIRA,Centro de Educação Física e Desportos - CEFD,Assistente em Administração,Especialização,2010,Regime Jurídico Único,Ativo
ADRIANA AMARAL DIAS,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Médico-Área,Mestrado,1995,Regime Jurídico Único,Ativo
ADRIANA AMARAL FERREIRA ALVES,Departamento de Serviço Social - CCJE,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
ADRIANA BARBOSA GONCALVES,Centro de Ciências Jurídicas e Econômicas - CCJE,Assistente em Administração,Especialização,2012,Regime Jurídico Único,Ativo
ADRIANA CRISTINA GRAZZIOTTI,Seção de Acompanhamento de Patrimônio - CCA,Assistente em Administração,Ensino Superior,2014,Regime Jurídico Único,Ativo
ADRIANA DA SILVA COSTA SGRANCIO,Divisão de Ingresso e Movimentação - DGP,Assistente em Administração,Ensino Médio,1994,Regime Jurídico Único,Ativo
ADRIANA ESTEVAO,Departamento de Ginástica - CEFD,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Cedido
ADRIANA FERREIRA GRIFFO,Unidade de Abastecimento e Disp Farmacêutica - HUCAM/EBSERH,Cozinheiro,Ensino Médio,1993,Regime Jurídico Único,Ativo
ADRIANA FIOROTTI CAMPOS,Departamento de Administração - CCJE,Professor de Magistério Superior,Doutorado,2013,Regime Jurídico Único,Ativo
ADRIANA GOMES BANDEIRA,Departamento de Línguas e Letras - CCHN,Tradutor Interprete de Linguagem Sinais,Especialização,2014,Regime Jurídico Único,Ativo
ADRIANA HELMER,Gerência de Atenção à Saúde - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único,Cedido
ADRIANA HOCAYEN DE PAULA,Departamento de Farmácia e Nutrição - CCENS,Professor de Magistério Superior,Mestrado,2009,Regime Jurídico Único,Ativo
ADRIANA ILHA DA SILVA,Departamento de Serviço Social - CCJE,Professor de Magistério Superior,Mestrado,2009,Regime Jurídico Único,Ativo
ADRIANA LEAO,Departamento de Terapia Ocupacional - CCS,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
ADRIANA MADEIRA ALVARES DA SILVA,Departamento de Biologia - CCENS,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
ADRIANA NUNES MORAES PARTELLI,Departamento de Ciências da Saúde - CEUNES,Professor de Magistério Superior,Mestrado,2006,Regime Jurídico Único,Ativo
ADRIANA OLIVEIRA NASCIMENTO,Unidade Materno Infantil - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,2002,Regime Jurídico Único,Ativo
ADRIANA PEREIRA CAMPOS,Departamento de História - CCHN,Professor de Magistério Superior,Doutorado,1996,Regime Jurídico Único,Ativo
ADRIANA PEREIRA SALLA NUNES,Unidade de Clínica Médica/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,2004,Regime Jurídico Único,Ativo
ADRIANA PITANGA DE OLIVEIRA,Unidade do Sistema Cardiovascular - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2004,Regime Jurídico Único,Ativo
ADRIANA PRATTI PINTO,Assessoria de Gestão - CCHN,Assistente em Administração,Especialização,2010,Regime Jurídico Único,Ativo
ADRIANA ROSELY MAGRO,"Departamento de Linguagens, Cultura e Educação - CE",Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
ADRIANA VENTURINI SARTORIO,Coordenação de Contabilidade e Finanças - CEUNES,Assistente em Administração,Ensino Médio,2013,Regime Jurídico Único,Ativo
ADRIANA VIANA SOUZA,Divisão de Formação e Tratamento de Acervo - BC,Assistente em Administração,Ensino Superior,1994,Regime Jurídico Único,Ativo
ADRIANA XAVIER RODRIGUES PRATTI,Centro de Ciências Jurídicas e Econômicas - CCJE,Assistente em Administração,Especialização,2005,Regime Jurídico Único,Ativo
ADRIANE CRISTINA ARAUJO BRAGA,Departamento de Biologia - CCENS,Professor de Magistério Superior,Doutorado,2008,Regime Jurídico Único,Ativo
ADRIANI RAIMONDI,Seção de Livraria e Comercialização - SUPECC,Assistente em Administração,Especialização,1993,Regime Jurídico Único,Ativo
ADRIANO ALVES FERNANDES,Departamento de Ciências Agrárias e Biológicas - CEUNES,Professor de Magistério Superior,Doutorado,2009,Regime Jurídico Único,Ativo
ADRIANO BARBOSA FREITAS,Secretaria - CCHN,Contínuo,Ensino Superior,1992,Regime Jurídico Único,Ativo
ADRIANO ESPOSTI ANDRADE,Seção de Transporte e Logística - CCA/PU,Técnico em Contabilidade,Especialização,2015,Regime Jurídico Único,Ativo
ADRIANO FABIO ALTOE,Departamento de Gestão dos Restaurantes - DGR/PROGEP,Técnico em Contabilidade,Especialização,2013,Regime Jurídico Único,Ativo
ADRIANO FORTES MAIA,Departamento de Desportos - CEFD,Professor de Magistério Superior,Mestrado,1996,Regime Jurídico Único,Ativo
ADRIANO JOSE ABREU MORENO,Núcleo de Tecnologia da Informação - NTI,Analista de Tecnologia da Informação,Especialização,2010,Regime Jurídico Único,Ativo
ADRIANO LOPES ALMEIDA TEIXEIRA,Departamento de Economia - CCJE,Professor de Magistério Superior,Doutorado,2006,Regime Jurídico Único,Ativo
ADRIANO MUNIZ LIMA,Pró-Reitoria de Graduação - PROGRAD,Assistente em Administração,Especialização,2014,Regime Jurídico Único,Ativo
ADRIANO PEREIRA JARDIM,Departamento de Psicologia - CCHN,Professor de Magistério Superior,Doutorado,2014,Regime Jurídico Único,Ativo
ADRIANO RIBEIRO DE MENDONCA,Departamento de Ciências Florestais e da Madeira - CCAE,Professor de Magistério Superior,Doutorado,2011,Regime Jurídico Único,Ativo
AFONSO HENRIQUE OLIVEIRA,Departamento de Matemática Aplicada - CEUNES,Assistente em Administração,Ensino Superior,2016,Regime Jurídico Único,Ativo
AFRANIO COGO DESTEFANI,Departamento de Ciências Fisiológicas - CCS,Professor/Tutor Mais Médicos,Mestrado,2015,Natureza Especial (Sem Vínculo),Contrato Temporário 
AFRANIO FERREIRA DA SILVA,Departamento de Agronomia - CCAE,Professor de Magistério Superior,Doutorado,1979,Regime Jurídico Único,Ativo
